Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc), Net Order Value Over �5000.00 (line item value shown here) ,GL Code,Cost Centre/WBS
04/01/2023,ZHS717465,1,2529,TADW Architects,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 26,093.60 ",200311,C.11016.002
09/01/2023,ZHS717628,1,14966,CHPK Fire Engineering,391114,"Works - Construction, Repair & Maintenance Buildings Surveys",Capital Expenditure - Fees,#N/A,#N/A," 5,500.00 ",200316,C.11669.020
29/03/2023,ZHS721414,1,14966,CHPK Fire Engineering,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 3,850.00 ",200311,C.11669.020
29/03/2023,ZHS721414,2,14966,CHPK Fire Engineering,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 12,420.00 ",200311,C.11669.020
29/03/2023,ZHS721414,3,14966,CHPK Fire Engineering,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 4,500.00 ",200311,C.11669.020
29/03/2023,ZHS721414,4,14966,CHPK Fire Engineering,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 5,850.00 ",200311,C.11669.020
15/02/2023,ZPC719426,1,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Pendlebury Jigsaw," 3,812.28 ",500402,12709
15/02/2023,ZPC719426,2,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Pendlebury Jigsaw," 3,495.75 ",500402,12709
08/03/2023,ZPC720377,1,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Pendlebury Jigsaw," 3,640.08 ",500402,12709
08/03/2023,ZPC720377,2,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Pendlebury Jigsaw," 3,495.75 ",500402,12709
24/01/2023,ZSA718276,1,2209,FR Monkhouse Ltd,140000,Clothing  ,Clothing Uniforms and Laundry,Corporate and Support Services,Support Funds," 7,368.32 ",400606,13204
10/01/2023,ZSB717666,1,5981,EUROLYNX (TAXIS) LTD,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to People,Highfields PRU," 6,236.78 ",300302,10329
17/01/2023,ZSB718027,1,15074,Bespoke Shelters,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,Highfields PRU," 6,980.00 ",400110,10329
07/02/2023,ZSB718961,1,5981,EUROLYNX (TAXIS) LTD,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to People,Highfields PRU," 8,791.09 ",300302,10329
06/03/2023,ZSB720221,1,10897,Three Sixty SHG Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU, 297.50 ,200123,10329
06/03/2023,ZSB720221,2,10897,Three Sixty SHG Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU, 148.50 ,200123,10329
06/03/2023,ZSB720221,3,10897,Three Sixty SHG Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU," 12,450.81 ",200123,10329
06/03/2023,ZSB720223,1,5981,EUROLYNX (TAXIS) LTD,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to People,Highfields PRU," 6,825.72 ",300302,10329
14/03/2023,ZSB720665,1,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU," 12,450.81 ",200123,10329
04/01/2023,ZZC717513,1,12793,Aspire Therapy Services Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 6,500.00 ",401035,12968
05/01/2023,ZZC717521,1,15284,Life Skills Hub Limited,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,GO/HG Client spend," 5,400.00 ",401024,13147
11/01/2023,ZZC717722,1,14867,Let�s Learn to Play ApS,999999,Fees and Charges,Fees and Charges,Services to People,SI - Music Service," 5,771.20 ",401035,10417
16/01/2023,ZZC717937,1,12705,Acorn Therapy,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant, 900.00 ,401035,12968
16/01/2023,ZZC717937,2,12705,Acorn Therapy,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 4,235.00 ",401035,12968
16/01/2023,ZZC717938,1,12706,NEW ROOTS THERAPY NW,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 2,109.50 ",401035,12968
16/01/2023,ZZC717938,2,12706,NEW ROOTS THERAPY NW,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 3,093.00 ",401035,12968
19/01/2023,ZZC718130,1,15284,Life Skills Hub Limited,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,GO/HG Client spend," 8,074.80 ",401024,13147
24/01/2023,ZZC718303,1,14262,Depaul UK,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,SC - Leaving Care," 10,500.00 ",530330,11501
26/01/2023,ZZC718389,1,12675,Tiptoes Child Therapy Services,150000,Consultancy   ,Professional Fees,Services to People,H&R Client Spend," 6,804.00 ",401020,13143
27/01/2023,ZZC718458,1,8766,ADOPTION MATTERS NORTHWEST,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 2,834.10 ",401035,12968
27/01/2023,ZZC718458,2,8766,ADOPTION MATTERS NORTHWEST,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 4,961.50 ",401035,12968
27/01/2023,ZZC718459,1,1543,Barnardos,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,RAA Adoption Count," 33,871.00 ",530306,12957
30/01/2023,ZZC718554,1,15153,Curiosity Project,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 2,814.00 ",401035,12968
30/01/2023,ZZC718554,2,15153,Curiosity Project,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 3,772.50 ",401035,12968
06/02/2023,ZZC718951,1,12646,Child in Mind Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 2,157.00 ",401035,12968
06/02/2023,ZZC718951,2,12646,Child in Mind Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 3,130.00 ",401035,12968
06/02/2023,ZZC718952,1,15153,Curiosity Project,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 1,575.00 ",401035,12968
06/02/2023,ZZC718952,2,15153,Curiosity Project,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 3,812.00 ",401035,12968
08/02/2023,ZZC719111,1,11990,LINKUP TRANSLATION LTD,261100,Human Resources Interpretation & Translation ,Professional Fees,Services to People,Incl - S.I.U - Perip," 3,306.78 ",401023,10307
08/02/2023,ZZC719111,2,11990,LINKUP TRANSLATION LTD,261100,Human Resources Interpretation & Translation ,Professional Fees,Services to People,Incl - S.I.U - Perip," 3,136.06 ",401023,10307
09/02/2023,ZZC719156,1,13770,Heidi Pannell Therapeutic Serv,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 1,260.00 ",401035,12968
09/02/2023,ZZC719156,2,13770,Heidi Pannell Therapeutic Serv,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 4,790.00 ",401035,12968
13/02/2023,ZZC719269,1,5555,MANCHESTER DEAF CENTRE LTD,261100,Human Resources Interpretation & Translation ,Professional Fees,Services to People,Incl - S.I.U - Perip," 6,446.02 ",401023,10307
13/02/2023,ZZC719281,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 1,970.00 ",401035,12968
13/02/2023,ZZC719281,2,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 3,030.00 ",401035,12968
14/02/2023,ZZC719340,1,837,Bolton MBC Corporate Resources,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,RAA Adoption Count," 27,000.00 ",530306,12957
23/02/2023,ZZC719761,1,12536,CARITAS CARE,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,RAA Adoption Count," 33,871.00 ",530306,12957
23/02/2023,ZZC719762,1,11190,Social Care Network Solutions,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,Services to People,RAA Adoption Count," 40,800.00 ",401017,12957
23/02/2023,ZZC719764,1,15153,Curiosity Project,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 1,850.00 ",401035,12968
23/02/2023,ZZC719764,2,15153,Curiosity Project,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 4,100.00 ",401035,12968
23/02/2023,ZZC719765,1,10910,Geraldine Chang,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 1,046.42 ",401035,12968
23/02/2023,ZZC719765,2,10910,Geraldine Chang,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 4,740.58 ",401035,12968
01/03/2023,ZZC719985,1,13770,Heidi Pannell Therapeutic Serv,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 1,120.00 ",401035,12968
01/03/2023,ZZC719985,2,13770,Heidi Pannell Therapeutic Serv,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 4,650.00 ",401035,12968
02/03/2023,ZZC720024,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 5,000.00 ",401035,12968
02/03/2023,ZZC720026,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 5,000.00 ",401035,12968
07/03/2023,ZZC720311,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 5,000.00 ",401035,12968
08/03/2023,ZZC720408,1,8766,ADOPTION MATTERS NORTHWEST,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 2,244.10 ",401035,12968
08/03/2023,ZZC720408,2,8766,ADOPTION MATTERS NORTHWEST,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 4,908.35 ",401035,12968
16/03/2023,ZZC720813,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 10,000.00 ",401035,12968
16/03/2023,ZZC720818,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 5,000.00 ",401035,12968
17/03/2023,ZZC720824,1,13523,Ealing Council,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,RAA Adoption Count," 47,300.00 ",530306,12957
24/03/2023,ZZC721231,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 23,480.00 ",401035,12968
24/03/2023,ZZC721233,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 10,000.00 ",401035,12968
27/03/2023,ZZC721290,1,14262,Depaul UK,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,Staying Close," 64,477.00 ",530330,13191
29/03/2023,ZZC721390,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 5,000.00 ",401035,12968
29/03/2023,ZZC721391,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 5,000.00 ",401035,12968
29/03/2023,ZZC721415,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 5,000.00 ",401035,12968
29/03/2023,ZZC721418,1,12137,TPC Therapy LTD,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant," 9,974.00 ",401035,12968
02/01/2023,ZZH717392,1,4369,Pennine Care NHS Trust,999999,Social Community Care Supplies & Services  ,Service Contract Payments,Services to People,PH-Drug & Alcohol," 7,746.00 ",561704,12731
03/01/2023,ZZH717415,1,4369,Pennine Care NHS Trust,999999,Social Community Care Supplies & Services  ,Service Contract Payments,Services to People,PH-Drug & Alcohol," 296,293.00 ",561704,12731
03/01/2023,ZZH717416,1,3446,Tameside Healthcare Ltd,150000,Consultancy   ,Professional Fees,Services to People,PH-Programme Mngmt," 17,522.00 ",401020,12732
03/01/2023,ZZH717417,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A," 52,056.81 ",401600,C.01445.201
03/01/2023,ZZH717418,1,683,AECOM Limited,150000,Consultancy   ,Professional Fees,#N/A,#N/A," 75,929.90 ",401007,C.00620.201
03/01/2023,ZZH717420,1,865,Bethell Construction Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A," 80,116.52 ",401600,C.01522.203
03/01/2023,ZZH717422,1,14860,Wilde Recruitment Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A," 62,292.80 ",401600,C.00880.203
03/01/2023,ZZH717424,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 25,727.64 ",401024,10372
03/01/2023,ZZH717440,1,4369,Pennine Care NHS Trust,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,Family Hubs," 24,832.00 ",401801,13188
03/01/2023,ZZH717459,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre," 19,250.00 ",401020,12866
03/01/2023,ZZH717462,1,1339,Stockport NHS Foundation Trust,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,CYP PH Contracts," 5,000.00 ",401024,13034
04/01/2023,ZZH717466,1,13451,HM Prison and Probation Servic,999999,Fees and Charges,Fees and Charges,Services to People,GMCA CS Grant," 6,152.00 ",402404,11505
04/01/2023,ZZH717478,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A," 11,247.68 ",401600,C.01250.203
04/01/2023,ZZH717496,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A," 9,357.00 ",401600,C.00880.203
04/01/2023,ZZH717509,1,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 3,675.00 ",200304,C.01198.203
04/01/2023,ZZH717509,2,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 6,737.50 ",200304,C.01198.203
04/01/2023,ZZH717509,3,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A, 612.50 ,200304,C.01198.203
04/01/2023,ZZH717509,4,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 4,864.80 ",200304,C.01198.203
04/01/2023,ZZH717509,5,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 17,837.60 ",200304,C.01198.203
04/01/2023,ZZH717512,1,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 26,963.28 ",200304,C.01220.203
04/01/2023,ZZH717512,2,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 17,928.54 ",200304,C.01220.203
06/01/2023,ZZH717550,1,11715,CBRE,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre," 6,750.00 ",401020,12866
06/01/2023,ZZH717563,1,15455,DV Green Earth Supplies Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A," 5,120.00 ",200123,C.10545.193
06/01/2023,ZZH717579,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre," 6,750.00 ",401020,12866
09/01/2023,ZZH717647,1,15476,Oakwood Home Learning (t/a Onl,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16," 26,094.67 ",402403,12724
09/01/2023,ZZH717648,1,13316,New Bridge Multi Academy Group,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16," 15,285.59 ",402403,12724
09/01/2023,ZZH717649,1,11497,ASK Autism,260000,Human Resources  ,Staff Training,Services to People,ASD Service," 8,513.00 ",102020,12742
10/01/2023,ZZH717674,1,3154,Deloitte Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Operational Support," 140,000.00 ",401007,10924
10/01/2023,ZZH717675,1,13495,Pell Frischmann Consultants Lt,150000,Consultancy   ,Professional Fees,Services to Place,MS Design Frnwk Staf," 135,200.00 ",401020,13107
10/01/2023,ZZH717686,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,MDC Mayoral DC," 30,873.13 ",401007,13033
10/01/2023,ZZH717711,1,1799,Stockport Homes,999999,UNCLASSIFIED  ,MISCLASSIFIED? CHECK BEFORE PUBLICATION,Services to People,Safer Streets," 5,578.08 ",100100,13194
11/01/2023,ZZH717755,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 11,108.33 ",401024,10372
11/01/2023,ZZH717756,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 8,476.92 ",401024,10372
11/01/2023,ZZH717758,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 23,100.00 ",401024,10372
12/01/2023,ZZH717851,1,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Traded (SHG)," 7,663.88 ",402002,12106
12/01/2023,ZZH717864,1,9715,NHS GREATER MANCHESTER INTEGRA,#N/A,#N/A,#N/A,Services to People,PH - COMF Grant," 16,367.00 ",400999,13097
13/01/2023,ZZH717878,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A," 24,688.71 ",401600,C.01533.203
13/01/2023,ZZH717880,1,3529,Totally Local Company Ltd,182000,Environmental Services Waste Management ,Waste Management,Services to Place,Pymnt to contctr R+R," 12,774.00 ",201804,10856
13/01/2023,ZZH717894,1,2356,Clancy Consulting Ltd,390000,Supplies and services,Supplies and services,Services to People,S.People Prog Grant," 9,050.00 ",401600,10962
13/01/2023,ZZH717925,1,5214,WSP GROUP PLC,150000,Consultancy   ,Professional Fees,Services to Place,Transport Strategy," 10,900.50 ",401020,13060
13/01/2023,ZZH717926,1,6967,Wilde Consultants Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A," 62,292.80 ",401600,C.00880.203
13/01/2023,ZZH717932,1,5214,WSP GROUP PLC,150000,Consultancy   ,Professional Fees,Services to Place,Transport Strategy," 11,032.16 ",401020,13060
16/01/2023,ZZH717953,1,13860,Howard Lynn Property Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct," 5,996.21 ",100290,12328
16/01/2023,ZZH717971,1,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 25,119.18 ",200304,C.01220.203
16/01/2023,ZZH717971,2,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 50,811.46 ",200304,C.01220.203
16/01/2023,ZZH717971,3,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 4,786.12 ",200304,C.01220.203
17/01/2023,ZZH717995,1,6189,CACI SoftSmart Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,YOS Non-Staffing," 17,495.53 ",402001,11503
17/01/2023,ZZH718004,1,4083,Hulme Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 15,982.00 ",401024,10372
17/01/2023,ZZH718039,1,5892,Groundwork Greater Manchester,999999,Fees and Charges,Fees and Charges,Services to People,YJB Junior Asmt Ctrs," 12,500.00 ",402404,10431
18/01/2023,ZZH718044,1,11203,British Pest Control Associati,260000,Human Resources  ,Staff Training,Services to Place,Pest Control," 7,056.00 ",102020,10897
18/01/2023,ZZH718055,1,9149,Public-i,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Members Services," 18,853.00 ",400110,11111
18/01/2023,ZZH718074,1,8010,GROUNDWORK & LEISURE SERVIC,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A," 8,023.00 ",202032,C.10775
18/01/2023,ZZH718075,1,4625,SAP (UK) Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,I.T Business Relat," 70,965.65 ",402001,13044
19/01/2023,ZZH718112,1,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Regional Imp Allianc," 8,000.00 ",500402,13031
19/01/2023,ZZH718148,1,15496,CIA Fire and Security Limited,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A," 23,500.00 ",202032,C.10775
19/01/2023,ZZH718152,1,4272,Civica UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Bentax," 7,825.00 ",402001,11139
19/01/2023,ZZH718166,1,15501,Safer Care Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to People,Safer Streets," 10,000.00 ",400115,13194
20/01/2023,ZZH718186,1,12343,Land Use Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Local Plan Project," 8,364.50 ",401007,12936
20/01/2023,ZZH718190,1,15505,Starfish Search Limited,261300,Human Resources Recruitment & Assessment ,Advertising,Services to People,PH-Programme Mngmt," 13,200.00 ",102040,12732
20/01/2023,ZZH718193,1,865,Bethell Construction Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A," 1,465,116.29 ",401600,C.01179.203
