Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
16/08/2021,ZES695754,1,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft,"4,869.00",402001,13091
16/08/2021,ZES695754,2,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft,"7,323.00",402001,13091
27/08/2021,ZES696242,1,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft,"141,492.12",402001,13091
27/08/2021,ZES696242,2,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft,"1,162,213.50",402001,13091
30/09/2021,ZES697573,1,7684,CDW Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"15,112.14",402001,11324
30/09/2021,ZES697573,2,7684,CDW Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"49,539.84",402001,11324
30/09/2021,ZES697573,3,7684,CDW Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"1,294.36",402001,11324
30/09/2021,ZES697573,4,7684,CDW Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"6,235.16",402001,11324
09/09/2021,ZFC696673,1,1799,Stockport Homes,370000,Utilities   ,Utilities,Services to Place,SPB Operational Est.,"7,518.56",200550,11662
28/09/2021,ZFC697421,1,1799,Stockport Homes,999999,Fees and Charges,Fees and Charges,Services to Place,SPB Operational Est.,"13,791.00",401035,11662
30/09/2021,ZFC697545,1,3529,Totally Local Company Ltd,#N/A,#N/A,#N/A,Services to People,PH - COMF Grant,"1,679.83",400999,13097
30/09/2021,ZFC697545,2,3529,Totally Local Company Ltd,#N/A,#N/A,#N/A,Services to People,PH - COMF Grant,"1,693.34",400999,13097
30/09/2021,ZFC697545,3,3529,Totally Local Company Ltd,#N/A,#N/A,#N/A,Services to People,PH - COMF Grant,"1,458.46",400999,13097
30/09/2021,ZFC697545,4,3529,Totally Local Company Ltd,#N/A,#N/A,#N/A,Services to People,PH - COMF Grant,"1,453.40",400999,13097
30/09/2021,ZFC697545,5,3529,Totally Local Company Ltd,#N/A,#N/A,#N/A,Services to People,PH - COMF Grant,"1,385.80",400999,13097
30/09/2021,ZFC697545,6,3529,Totally Local Company Ltd,#N/A,#N/A,#N/A,Services to People,PH - COMF Grant,"1,385.80",400999,13097
30/09/2021,ZFC697545,7,3529,Totally Local Company Ltd,#N/A,#N/A,#N/A,Services to People,PH - COMF Grant,"1,402.70",400999,13097
25/08/2021,ZHS696116,1,12352,NJL Consulting Limited,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"5,500.00",200311,C.10916.002
13/09/2021,ZHS696811,1,13541,PRP Architects LLP.,390000,Supplies and services,Supplies and services,#N/A,#N/A,295.00,401600,C.10945.002
13/09/2021,ZHS696811,2,13541,PRP Architects LLP.,390000,Supplies and services,Supplies and services,#N/A,#N/A,"56,487.54",401600,C.10945.002
13/09/2021,ZHS696811,3,13541,PRP Architects LLP.,390000,Supplies and services,Supplies and services,#N/A,#N/A,"20,000.00",401600,C.10945.002
22/09/2021,ZHS697185,1,8324,TROWERS & HAMLINS LLP.,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"8,000.00",200311,C.11669.020
08/07/2021,ZMH694267,1,3529,Totally Local Company Ltd,999999,UNCLASSIFIED  ,MISCLASSIFIED? CHECK BEFORE PUBLICATION,Services to People,Moat House PRU,"5,430.24",100100,10313
20/07/2021,ZPC694775,1,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Pendlebury Jigsaw,"6,788.14",500402,12709
20/07/2021,ZPC694778,1,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Pendlebury Jigsaw,"62,000.00",500402,12709
21/07/2021,ZSA694854,1,1644,Tameside MBC,999999,Fees and Charges,Fees and Charges,Services to People,PH - COMF Grant,"47,522.00",402407,13097
26/08/2021,ZSA696187,1,6125,TIVIOT DALE METHODIST CHU,#N/A,#N/A,#N/A,Services to People,PH-Test & Trace,"40,000.00",200999,13080
15/09/2021,ZSA696970,1,7030,MANCHESTER CITY COUNCIL SHARED,999999,Fees and Charges,Fees and Charges,Services to People,PH-Programme Mngmt,"5,158.36",402407,12732
30/07/2021,ZTR695219,1,12445,Barbour Logic Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,Car Parks Admin,"9,448.00",402001,10005
30/07/2021,ZTR695219,2,12445,Barbour Logic Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,Car Parks Admin,"6,265.00",402001,10005
12/07/2021,ZZC694443,1,5555,MANCHESTER DEAF CENTRE LTD,261100,Human Resources Interpretation & Translation ,Professional Fees,Services to People,Incl - S.I.U - Perip,"5,576.02",401023,10307
12/07/2021,ZZC694455,1,14406,Onyine Ezeh,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Staffing,"8,670.00",530351,11484
14/07/2021,ZZC694558,1,3292,Reach Publishing Services Ltd,190000,Facilities & Management Services  ,Office Expenses,Services to People,RAA Adoption Count,"15,000.00",400700,12957
19/07/2021,ZZC694700,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
19/07/2021,ZZC694702,1,14722,Yvonne Archer,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"9,020.92",401035,12968
23/07/2021,ZZC694959,1,13510,Children's Therapy Solutions,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"9,152.00",401035,12968
27/07/2021,ZZC695042,1,9190,Equilibrium and Enablement Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,550.00",401035,12968
27/07/2021,ZZC695043,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"6,400.00",401035,12968
05/08/2021,ZZC695387,1,12775,Daydawn Therapeutic Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,880.00",401035,12968
05/08/2021,ZZC695388,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
05/08/2021,ZZC695389,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"10,590.00",401035,12968
09/08/2021,ZZC695469,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"11,290.00",401035,12968
09/08/2021,ZZC695470,1,2104,Central Manchester University,150000,Consultancy   ,Professional Fees,Services to People,RAA - Ctr Excellence,"32,887.00",401020,12967
10/08/2021,ZZC695539,1,5555,MANCHESTER DEAF CENTRE LTD,261100,Human Resources Interpretation & Translation ,Professional Fees,Services to People,Incl - S.I.U - Perip,"5,842.56",401023,10307
18/08/2021,ZZC695882,1,4771,Paritor Ltd,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,Services to People,SI - Music Service,"5,262.54",401017,10417
24/08/2021,ZZC696040,1,14063,TSOM Group,150000,Consultancy   ,Professional Fees,Services to People,SHV CSC Locality Lea,"6,300.00",401020,11514
02/09/2021,ZZC696376,1,11190,Social Care Network Solutions,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,Services to People,RAA Adoption Count,"29,597.50",401017,12957
03/09/2021,ZZC696437,1,14063,TSOM Group,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Staffing,"5,330.00",530351,11484
12/09/2021,ZZC696751,1,3799,Action for Children,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,RAA Adoption Count,"26,064.00",530306,12957
12/09/2021,ZZC696752,1,3799,Action for Children,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,RAA Adoption Count,"26,064.00",530306,12957
12/09/2021,ZZC696753,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"22,520.00",401035,12968
12/09/2021,ZZC696759,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
12/09/2021,ZZC696760,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
12/09/2021,ZZC696762,1,11242,Gateway Psychology Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"6,041.25",401035,12968
14/09/2021,ZZC696924,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"9,050.00",401035,12968
20/09/2021,ZZC697093,1,12675,Tiptoes Child Therapy Services,150000,Consultancy   ,Professional Fees,Services to People,FP - Special Guardia,"12,663.84",401007,13012
20/09/2021,ZZC697093,2,12675,Tiptoes Child Therapy Services,150000,Consultancy   ,Professional Fees,Services to People,HTV CSC Locality Lea,"2,663.85",401007,11516
20/09/2021,ZZC697094,1,12675,Tiptoes Child Therapy Services,150000,Consultancy   ,Professional Fees,Services to People,FP - Special Guardia,"12,290.00",401007,13012
20/09/2021,ZZC697094,2,12675,Tiptoes Child Therapy Services,150000,Consultancy   ,Professional Fees,Services to People,HTV CSC Locality Lea,"2,290.00",401007,11516
30/09/2021,ZZC697527,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"8,420.00",401035,12968
30/09/2021,ZZC697538,1,8881,Family Futures CIC,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"26,887.50",401035,12968
30/09/2021,ZZC697556,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"6,600.00",401035,12968
01/07/2021,ZZH693980,1,6067,Pitchworks Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Play,"7,128.00",202032,11267
01/07/2021,ZZH693985,1,7506,Angel Springs Ltd t/a Waterlog,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to Place,SPB Operational Est.,"6,252.73",400105,11662
01/07/2021,ZZH694012,1,10674,Ortoo Technologies Ltd,200000,Financial Services  ,Fees and Charges,Services to People,SI - School Govern,"10,100.00",402401,10755
02/07/2021,ZZH694035,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"39,000.00",401024,10372
02/07/2021,ZZH694036,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"39,000.00",401024,10372
02/07/2021,ZZH694054,1,14349,madlab,320000,Social Community Care Supplies & Services  ,Care Payments,Corporate and Support Services,POD Workforce Dev,"26,500.00",530356,11888
05/07/2021,ZZH694092,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Policy-Rights Of Way,"5,000.00",202030,10088
05/07/2021,ZZH694093,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Policy-Rights Of Way,"5,000.00",202030,10088
05/07/2021,ZZH694094,1,2479,JR Foy and Son Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"20,978.00",200123,C.10387.111
05/07/2021,ZZH694102,1,9149,Public-i,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Members Services,"7,166.40",402001,11111
05/07/2021,ZZH694117,1,2522,Donald Insall Associates,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"12,800.00",401007,C.10906
05/07/2021,ZZH694119,1,3529,Totally Local Company Ltd,182000,Environmental Services Waste Management ,Waste Management,Services to Place,Food ContrsHouse Bag,"108,000.00",201804,10865
06/07/2021,ZZH694153,1,14706,C J Founds,150000,Consultancy   ,Professional Fees,Services to Place,Rural Broadband,"20,000.00",401007,12768
06/07/2021,ZZH694158,1,11851,SKILLS FOR CARE(non DHSC),999999,Fees and Charges,Fees and Charges,Services to People,Contracts SS Manager,"25,000.00",401035,11863
06/07/2021,ZZH694161,1,14536,W J North Limited,390000,Supplies and services,Supplies and services,#N/A,#N/A,"2,160.00",401600,C.01412.203
06/07/2021,ZZH694161,2,14536,W J North Limited,390000,Supplies and services,Supplies and services,#N/A,#N/A,"2,160.00",401600,C.01412.203
06/07/2021,ZZH694161,3,14536,W J North Limited,390000,Supplies and services,Supplies and services,#N/A,#N/A,"2,160.00",401600,C.01412.203
06/07/2021,ZZH694161,4,14536,W J North Limited,390000,Supplies and services,Supplies and services,#N/A,#N/A,984.00,401600,C.01412.203
06/07/2021,ZZH694161,5,14536,W J North Limited,390000,Supplies and services,Supplies and services,#N/A,#N/A,984.00,401600,C.01412.203
06/07/2021,ZZH694162,1,6967,Wilde Consultants Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"77,364.00",401600,C.00718.203
07/07/2021,ZZH694181,1,13414,Horizon Care & Education Group,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"66,750.00",401024,10372
07/07/2021,ZZH694185,1,13860,Howard Lynn Property Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct,"6,930.00",100290,12328
07/07/2021,ZZH694203,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"29,250.00",401024,10372
07/07/2021,ZZH694204,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"32,846.09",401024,10372
07/07/2021,ZZH694224,1,10289,STOCKPORT SAMARITANS,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,PH-Mental Wellbeing,"10,000.00",500530,12734
07/07/2021,ZZH694226,1,9715,NHS Stockport CCG,260000,Human Resources  ,Other Payments,Services to People,Proactive Care,"544,809.64",100304,12829
07/07/2021,ZZH694228,1,9715,NHS Stockport CCG,260000,Human Resources  ,Other Payments,Services to People,Proactive Care,"334,515.77",100304,12829
07/07/2021,ZZH694229,1,14699,Genesis Advance Limited,#N/A,#N/A,#N/A,Services to People,Infection Control T3,"5,425.00",400999,13121
07/07/2021,ZZH694229,2,14699,Genesis Advance Limited,#N/A,#N/A,#N/A,Services to People,Infection Control T3,"5,950.00",400999,13121
08/07/2021,ZZH694277,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"6,132.07",200304,C.01389.203
08/07/2021,ZZH694279,1,8106,Tarmac Trading Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"9,823.72",401600,C.01412.203
08/07/2021,ZZH694279,2,8106,Tarmac Trading Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"22,436.61",401600,C.01412.203
08/07/2021,ZZH694279,3,8106,Tarmac Trading Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"17,069.08",401600,C.01412.203
08/07/2021,ZZH694279,4,8106,Tarmac Trading Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"7,326.40",401600,C.01412.203
08/07/2021,ZZH694279,5,8106,Tarmac Trading Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"7,621.18",401600,C.01412.203
08/07/2021,ZZH694282,1,8106,Tarmac Trading Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"36,052.67",401600,C.01365.201
08/07/2021,ZZH694286,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Policy-Rights Of Way,"20,000.00",202030,10088
08/07/2021,ZZH694287,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Policy-Rights Of Way,"15,000.00",202030,10088
08/07/2021,ZZH694288,1,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"27,581.25",200304,C.01197.203
08/07/2021,ZZH694288,2,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"73,550.00",200304,C.01197.203
08/07/2021,ZZH694288,3,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"2,392.89",200304,C.01197.203
08/07/2021,ZZH694288,4,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"7,970.40",200304,C.01197.203
08/07/2021,ZZH694288,5,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"1,494.45",200304,C.01197.203
08/07/2021,ZZH694288,6,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"1,992.60",200304,C.01197.203
08/07/2021,ZZH694288,7,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,649.75,200304,C.01197.203
08/07/2021,ZZH694288,8,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"18,842.75",200304,C.01197.203
08/07/2021,ZZH694299,1,2438,J Greenwood (Builders) Ltd,391114,"Works - Construction, Repair & Maintenance Buildings Surveys",Capital Expenditure - Fees,#N/A,#N/A,"202,448.90",200316,C.10425.242
08/07/2021,ZZH694300,1,5131,FUTURE DESIGN CONSULTANTS,150000,Consultancy   ,Professional Fees,Services to Place,Investing in Growth,"90,000.00",401007,10102
08/07/2021,ZZH694306,1,1799,Stockport Homes,#N/A,#N/A,#N/A,Services to People,COVID Winter Grant,"9,000.00",500999,13096
08/07/2021,ZZH694312,1,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,LD Assessment Team,"6,366.40",402001,11823
08/07/2021,ZZH694312,2,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,LD Assessment Team,35.00,402001,11823
08/07/2021,ZZH694312,3,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,LD Assessment Team,35.00,402001,11823
08/07/2021,ZZH694312,4,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,LD Assessment Team,122.20,402001,11823
09/07/2021,ZZH694344,1,13334,The ExcluSec Group Ltd t/as Ex,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Corporate and Support Services,Town Hall Events,"5,128.73",200160,11375
09/07/2021,ZZH694368,1,6748,GEORGE COX & SONS LTD,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"28,403.40",200304,C.10545.193
12/07/2021,ZZH694393,1,10216,Cromwell Polythene Limited,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,Services to Place,House sacks box bags,"20,110.98",200304,10868
12/07/2021,ZZH694395,1,683,AECOM Limited,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"24,741.70",401007,C.00658
12/07/2021,ZZH694399,1,6748,GEORGE COX & SONS LTD,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"28,403.40",200304,C.10545.193
12/07/2021,ZZH694436,1,14574,2 CQR Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Public Libraries Gen,"21,990.00",400110,11329
13/07/2021,ZZH694474,1,5214,WSP GROUP PLC,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff,"48,125.19",401020,11965
13/07/2021,ZZH694482,1,9662,More Play more Often,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,DP -  Aiming High,"25,558.75",401801,11432
13/07/2021,ZZH694492,1,3529,Totally Local Company Ltd,391114,"Works - Construction, Repair & Maintenance Buildings Surveys",Capital Expenditure - Fees,#N/A,#N/A,"169,382.72",200316,C.01389.203
14/07/2021,ZZH694525,1,7030,MANCHESTER CITY COUNCIL SHARED,202100,Financial Services Subscriptions ,Third party payments - Public Sector,Corporate and Support Services,Electoral Registn,"6,381.61",500305,11102
14/07/2021,ZZH694551,1,12193,Greater Manchester Combined Au,#N/A,#N/A,#N/A,Corporate and Support Services,AGMA & LA Subs,"17,490.00",400999,10979
14/07/2021,ZZH694553,1,12193,Greater Manchester Combined Au,202100,Financial Services Subscriptions ,Third party payments - Public Sector,Corporate and Support Services,AGMA & LA Subs,"878,000.00",500305,10979
16/07/2021,ZZH694630,1,6170,Greater Manchester TreeStation,390000,Supplies and services,Supplies and services,Services to Place,Land Dev-Werneth Os,"7,400.00",401600,11280
16/07/2021,ZZH694631,1,6170,Greater Manchester TreeStation,390000,Supplies and services,Supplies and services,Services to Place,Land Proj-Chadkirk,"7,400.00",401600,11225
16/07/2021,ZZH694677,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Town deal Cheadle,"9,113.00",401020,13057
16/07/2021,ZZH694689,1,14724,Project Plan Services,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Strategy & Design,"12,500.00",401007,12642
16/07/2021,ZZH694689,2,14724,Project Plan Services,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Strategy & Design,"6,500.00",401007,12642
16/07/2021,ZZH694689,3,14724,Project Plan Services,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Strategy & Design,"18,750.00",401007,12642
16/07/2021,ZZH694689,4,14724,Project Plan Services,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Strategy & Design,"2,500.00",401007,12642
19/07/2021,ZZH694715,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,TM REaCH,390.00,402001,12714
