Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
19/04/2023,ZSB722680,1,5981,EUROLYNX (TAXIS) LTD,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to People,Highfields PRU,"14,544.75",300302,10329
24/04/2023,ZSB722915,1,15074,Bespoke Shelters,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,Highfields PRU,"21,410.00",400110,10329
02/05/2023,ZSB723422,1,5981,EUROLYNX (TAXIS) LTD,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to People,Highfields PRU,"6,847.50",300302,10329
12/05/2023,ZSB723964,1,15074,Bespoke Shelters,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,Highfields PRU,"3,520.00",400110,10329
12/05/2023,ZSB723964,2,15074,Bespoke Shelters,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,Highfields PRU,"3,075.00",400110,10329
18/05/2023,ZSB724235,1,13905,SSE SWALEC,370000,Utilities   ,Utilities,Services to People,Highfields PRU,"2,192.18",200510,10329
18/05/2023,ZSB724235,2,13905,SSE SWALEC,370000,Utilities   ,Utilities,Services to People,Highfields PRU,"2,169.34",200510,10329
18/05/2023,ZSB724235,3,13905,SSE SWALEC,370000,Utilities   ,Utilities,Services to People,Highfields PRU,"2,011.22",200510,10329
06/06/2023,ZSB725053,1,5981,EUROLYNX (TAXIS) LTD,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to People,Highfields PRU,"11,145.64",300302,10329
15/06/2023,ZSB725509,1,15012,OM Property UK Limited,150000,Consultancy   ,Professional Fees,Services to People,Highfields PRU,"12,024.00",401020,10329
26/06/2023,ZSB726073,1,10897,Three Sixty SHG Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU,"11,137.69",200123,10329
22/05/2023,ZTR724391,1,9494,Patrol - Parking Charges,200000,Financial Services  ,Fees and Charges,Services to Place,On-Street CP Town Ct,"9,000.00",402401,10050
22/05/2023,ZTR724392,1,10107,Chipside Limited,280000,Legal Services  ,Fees and Charges,Services to Place,Car Parks Admin,"8,000.00",401025,10005
17/04/2023,ZVP722526,1,12300,Markhams Limited,390000,Supplies and services,Supplies and services,#N/A,#N/A,"5,912.50",401600,C.50008.250
17/04/2023,ZVP722528,1,9480,Forbes Solicitors,390000,Supplies and services,Supplies and services,#N/A,#N/A,"6,783.00",401600,C.50012.140
23/05/2023,ZVP724505,1,15668,Monitored Guarding Limited,390000,Supplies and services,Supplies and services,#N/A,#N/A,"19,279.81",401600,C.50007.242
22/06/2023,ZVP725908,1,15668,Monitored Guarding Limited,390000,Supplies and services,Supplies and services,#N/A,#N/A,"8,928.56",401600,C.50007.242
29/06/2023,ZVP726281,1,12300,Markhams Limited,390000,Supplies and services,Supplies and services,#N/A,#N/A,"5,912.50",401600,C.50008.250
03/04/2023,ZZC721648,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"10,000.00",401035,12968
03/04/2023,ZZC721655,1,13335,Family Action,150000,Consultancy   ,Professional Fees,Services to People,RAA Adoption Count,"12,500.00",401020,12957
04/04/2023,ZZC721724,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
04/04/2023,ZZC721725,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
04/04/2023,ZZC721739,1,1427,Stagecoach Services Ltd,261600,Human Resources Travel & Subsistence ,Travelling Expenses,Services to People,SF Senior Management,"15,000.00",300500,11486
04/04/2023,ZZC721741,1,11990,LINKUP TRANSLATION LTD,261100,Human Resources Interpretation & Translation ,Professional Fees,Services to People,Incl - S.I.U - Perip,"1,117.84",401023,10307
04/04/2023,ZZC721741,2,11990,LINKUP TRANSLATION LTD,261100,Human Resources Interpretation & Translation ,Professional Fees,Services to People,Incl - S.I.U - Perip,"1,518.24",401023,10307
04/04/2023,ZZC721741,3,11990,LINKUP TRANSLATION LTD,261100,Human Resources Interpretation & Translation ,Professional Fees,Services to People,Incl - S.I.U - Perip,"2,900.84",401023,10307
04/04/2023,ZZC721765,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
05/04/2023,ZZC721879,1,11242,Gateway Psychology Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"9,975.00",401035,12968
05/04/2023,ZZC721884,1,13020,Intraquest Limited,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"14,900.00",401035,12968
06/04/2023,ZZC722024,1,12943,Christine Taylor t/a Child The,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
06/04/2023,ZZC722036,1,12775,Daydawn Therapeutic Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
06/04/2023,ZZC722041,1,564,Metro Taxis Ltd,361511,Human Resources Travel & Subsistence Taxi Fares,Travelling Expenses,Services to People,GO/HG Client spend,"5,000.00",300502,13147
06/04/2023,ZZC722043,1,564,Metro Taxis Ltd,361511,Human Resources Travel & Subsistence Taxi Fares,Travelling Expenses,Services to People,Edgeley Client Spend,"5,000.00",300502,13146
06/04/2023,ZZC722048,1,4070,Glen Jakes Nursery,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,H&R Client Spend,"5,000.00",530356,13143
13/04/2023,ZZC722311,1,8766,ADOPTION MATTERS NORTHWEST,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"7,379.90",401035,12968
13/04/2023,ZZC722364,1,12501,Nugent Care,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,EP - Residential,"88,450.00",530325,11449
17/04/2023,ZZC722463,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"10,000.00",401035,12968
19/04/2023,ZZC722733,1,1756,CoramBAAF,200000,Financial Services  ,Fees and Charges,Services to People,RAA Adoption Count,"9,423.36",402401,12957
20/04/2023,ZZC722751,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
20/04/2023,ZZC722814,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
20/04/2023,ZZC722815,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
24/04/2023,ZZC722941,1,12675,Tiptoes Child Therapy Services,150000,Consultancy   ,Professional Fees,Services to People,FP - Special Guardia,"17,220.00",401007,13012
24/04/2023,ZZC722942,1,12675,Tiptoes Child Therapy Services,150000,Consultancy   ,Professional Fees,Services to People,FP - Special Guardia,"16,940.00",401007,13012
24/04/2023,ZZC722950,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
25/04/2023,ZZC723010,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
25/04/2023,ZZC723076,1,15082,Stockport Active CIC,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,SC - Care Matters,"8,000.00",401801,11768
26/04/2023,ZZC723113,1,8249,Creative Concern Ltd,190000,Facilities & Management Services  ,Office Expenses,Services to People,RAA Adoption Count,"9,200.00",400700,12957
26/04/2023,ZZC723114,1,8766,ADOPTION MATTERS NORTHWEST,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"6,870.80",401035,12968
26/04/2023,ZZC723115,1,14901,Focus Mental Health,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
27/04/2023,ZZC723205,1,14262,Depaul UK,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,SC - Leaving Care,"10,000.00",530330,11501
27/04/2023,ZZC723261,1,13084,CORAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,RAA Adoption Count,"39,121.50",530306,12957
27/04/2023,ZZC723262,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"10,000.00",401035,12968
27/04/2023,ZZC723277,1,11986,LUCY FAITHFULL FOUNDATION TRAD,150000,Consultancy   ,Professional Fees,Services to People,Edgeley Client Spend,"6,693.00",401020,13146
02/05/2023,ZZC723452,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
02/05/2023,ZZC723455,1,13510,Children's Therapy Solutions,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"9,856.50",401035,12968
02/05/2023,ZZC723456,1,11417,Parents and Children Together,200000,Financial Services  ,Fees and Charges,Services to People,RAA Adoption Count,"6,000.00",402401,12957
04/05/2023,ZZC723542,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
04/05/2023,ZZC723584,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"10,000.00",401035,12968
04/05/2023,ZZC723585,1,13770,Heidi Pannell Therapeutic Serv,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"10,000.00",401035,12968
05/05/2023,ZZC723644,1,11242,Gateway Psychology Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"9,975.00",401035,12968
05/05/2023,ZZC723645,1,12793,Aspire Therapy Services Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"6,000.00",401035,12968
16/05/2023,ZZC724093,1,15690,Aukland House Nursery,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,Edgeley Client Spend,"9,350.00",530356,13146
17/05/2023,ZZC724181,1,15693,Fresh Thinking Therapy,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
18/05/2023,ZZC724255,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
18/05/2023,ZZC724259,1,14247,Diagrama Children Services,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,RAA Adoption Count,"35,565.00",530306,12957
19/05/2023,ZZC724317,1,13335,Family Action,150000,Consultancy   ,Professional Fees,Services to People,RAA Adoption Count,"50,000.00",401020,12957
22/05/2023,ZZC724383,1,2816,The Fostering Network,150000,Consultancy   ,Professional Fees,Services to People,FP - Fostering Staff,"7,689.44",401020,11489
23/05/2023,ZZC724462,1,13020,Intraquest Limited,150000,Consultancy   ,Professional Fees,Services to People,GO/HG Client spend,"5,945.00",401020,13147
23/05/2023,ZZC724462,2,13020,Intraquest Limited,150000,Consultancy   ,Professional Fees,Services to People,GO/HG Client spend,"4,062.20",401020,13147
26/05/2023,ZZC724633,1,7572,Wigan Council...,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,RAA Adoption Count,"27,000.00",530306,12957
26/05/2023,ZZC724634,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,850.00",401035,12968
26/05/2023,ZZC724666,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
31/05/2023,ZZC724804,1,8766,ADOPTION MATTERS NORTHWEST,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"7,002.50",401035,12968
01/06/2023,ZZC724885,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
01/06/2023,ZZC724889,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
01/06/2023,ZZC724902,1,12501,Nugent Care,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,RAA Adoption Count,"35,565.00",530306,12957
05/06/2023,ZZC725002,1,12298,One Education Ltd,150000,Consultancy   ,Professional Fees,Services to People,RAA - Ctr Excellence,"70,150.00",401020,12967
06/06/2023,ZZC725084,1,5555,MANCHESTER DEAF CENTRE LTD,261100,Human Resources Interpretation & Translation ,Professional Fees,Services to People,Incl - S.I.U - Perip,"5,852.45",401023,10307
08/06/2023,ZZC725151,1,1756,CoramBAAF,200000,Financial Services  ,Fees and Charges,Services to People,RAA Adoption Count,"12,440.24",402401,12957
08/06/2023,ZZC725156,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
08/06/2023,ZZC725184,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
13/06/2023,ZZC725340,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
13/06/2023,ZZC725341,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
13/06/2023,ZZC725367,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
19/06/2023,ZZC725609,1,14901,Focus Mental Health,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
22/06/2023,ZZC725939,1,4611,G-Map Services,150000,Consultancy   ,Professional Fees,Services to People,Marple Client spend,"17,290.00",401020,13142
23/06/2023,ZZC725965,1,14902,Confidentials,190000,Facilities & Management Services  ,Office Expenses,Services to People,RAA Adoption Count,"5,000.00",400700,12957
23/06/2023,ZZC725966,1,14901,Focus Mental Health,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
28/06/2023,ZZC726220,1,4463,Reach Publishing Serv (MEN),190000,Facilities & Management Services  ,Office Expenses,Services to People,RAA Adoption Count,"10,000.00",400700,12957
28/06/2023,ZZC726233,1,12646,Child in Mind Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"8,465.00",401035,12968
28/06/2023,ZZC726237,1,15766,Trueman Change Management Ltd,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"5,673.00",401020,13217
03/04/2023,ZZH721630,1,6918,CYBER MEDIA SOLUTIONS,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,Services to People,MOS - Mosaic Mngmnt,"16,776.00",401017,11430
03/04/2023,ZZH721650,1,4463,Reach Publishing Serv (MEN),999999,Fees and Charges,Fees and Charges,Services to Place,Planning,"30,000.00",401036,12150
03/04/2023,ZZH721660,1,13732,SKylight Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Your Support,"1,067,000.00",500530,13174
03/04/2023,ZZH721661,1,10338,STOCKPORT CAR SCHEMES,150000,Consultancy   ,Professional Fees,Services to People,Transport Support,"154,000.00",401020,13177
03/04/2023,ZZH721662,1,10337,SIGNPOST STOCKPORT for CARERS,150000,Consultancy   ,Professional Fees,Services to People,Carers Support Serv,"219,990.00",401020,13178
03/04/2023,ZZH721663,1,1382,Pure Innovations Ltd,150000,Consultancy   ,Professional Fees,Services to People,Community Support,"426,000.00",401020,13175
03/04/2023,ZZH721664,1,1382,Pure Innovations Ltd,150000,Consultancy   ,Professional Fees,Services to People,Community Support,"426,000.00",401020,13175
03/04/2023,ZZH721665,1,11615,Healthwatch Stockport,999999,Social Community Care Supplies & Services  ,Service Contract Payments,Services to People,Healthwatch,"165,000.00",561704,13173
03/04/2023,ZZH721672,1,3303,Family Rights Group,261100,Human Resources Interpretation & Translation ,Professional Fees,Services to People,SG - Child Prot-Safe,"5,220.00",401023,11425
03/04/2023,ZZH721673,1,15223,Review Consulting Ltd,150000,Consultancy   ,Professional Fees,Services to People,SG - Child Prot-Lscb,"8,630.00",401020,11424
03/04/2023,ZZH721679,1,6857,SITEIMPROVE LTD,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Systems,"8,653.45",402001,12503
03/04/2023,ZZH721681,1,364,Sutcliffe Play Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"6,044.00",202032,C.10775
03/04/2023,ZZH721685,1,2671,Oxford University Press.,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Library Dev & Res,"7,226.40",400207,11328
04/04/2023,ZZH721752,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Network Management,"47,361.60",401020,13179
04/04/2023,ZZH721753,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Network Management,"44,460.00",401020,13179
04/04/2023,ZZH721754,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Network Assets Staff,"44,376.80",401020,11959
04/04/2023,ZZH721756,1,3292,Reach Publishing Services Ltd,190000,Facilities & Management Services  ,Publicity and Promotion,Services to Place,Highways-Network Man,"30,000.00",401800,11968
04/04/2023,ZZH721757,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Network Management,"45,697.60",401020,13179
04/04/2023,ZZH721762,1,8806,Manchester City Council Int,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,SC - NW Strategic Sa,"39,000.00",500303,11491
04/04/2023,ZZH721793,1,13692,Family Care Solutions,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"25,000.00",530335,11513
04/04/2023,ZZH721795,1,15102,Westwood Homecare Ltd (NW),320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"7,937.28",530335,11513
04/04/2023,ZZH721796,1,15102,Westwood Homecare Ltd (NW),320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"7,937.28",530335,11513
04/04/2023,ZZH721798,1,15102,Westwood Homecare Ltd (NW),320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"15,875.00",530335,11513
04/04/2023,ZZH721799,1,15102,Westwood Homecare Ltd (NW),320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"12,206.00",530335,11513
04/04/2023,ZZH721801,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"10,545.60",530335,11513
04/04/2023,ZZH721805,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"5,754.00",530335,11513
04/04/2023,ZZH721806,1,15102,Westwood Homecare Ltd (NW),320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"31,750.00",530335,11513
04/04/2023,ZZH721808,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"5,333.00",530335,11513
04/04/2023,ZZH721813,1,2816,The Fostering Network,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,Services to People,FP - Fostering Staff,"7,000.00",401017,11489
04/04/2023,ZZH721818,1,3529,Totally Local Company Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Climate Change Now,"20,000.00",401007,13112
04/04/2023,ZZH721824,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff,"52,235.60",401020,11965
04/04/2023,ZZH721825,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff,"52,235.60",401020,11965
05/04/2023,ZZH721842,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"6,760.00",530358,11513
05/04/2023,ZZH721853,1,658,Disability Stockport,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Benefit & Debt Advce,"10,000.00",402403,11322
05/04/2023,ZZH721854,1,658,Disability Stockport,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Benefit & Debt Advce,"15,000.00",402403,11322
05/04/2023,ZZH721868,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff,"45,346.80",401020,11965
05/04/2023,ZZH721869,1,14349,madlab,150000,Consultancy   ,Professional Fees,Services to Place,CDF Workspace Proj,"8,370.00",401007,13187
05/04/2023,ZZH721871,1,8106,Tarmac Trading Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"15,400.00",200304,C.01220.203
05/04/2023,ZZH721885,1,3529,Totally Local Company Ltd,182000,Environmental Services Waste Management ,Waste Management,Services to Place,Pymnt to contctr R+R,"9,496,571.00",201804,10856
05/04/2023,ZZH721885,2,3529,Totally Local Company Ltd,181600,Environmental Services Street Cleansing ,Cleaning,Services to Place,Contrct P-St Cleansg,"3,190,043.00",201606,10881
05/04/2023,ZZH721885,3,3529,Totally Local Company Ltd,181600,Environmental Services Street Cleansing ,Cleaning,Services to Place,Drainage Works,"214,430.00",201606,12681
05/04/2023,ZZH721885,4,3529,Totally Local Company Ltd,230000,Highway Equipment & Materials�   ,Highways Maintenance,Services to Place,Gritting,"493,217.00",202056,12033
05/04/2023,ZZH721885,5,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,SSK Contract SLA,"2,225,519.00",202030,11166
05/04/2023,ZZH721885,6,3529,Totally Local Company Ltd,230000,Highway Equipment & Materials�   ,Highways Maintenance,Services to Place,SLA Safety Detect R,"1,945,113.00",202050,11984
05/04/2023,ZZH721885,7,3529,Totally Local Company Ltd,350000,Street & Traffic Management  ,Fixtures and Fittings,Services to Place,SLA Street Lighting,"978,710.00",201202,12026
