Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
05/03/2020,ZAV675596,1,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,IT AVA Non - SLA,IT AVA Non - SLA,"5,250.00",402001,13001
05/03/2020,ZAV675596,2,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,IT AVA Non - SLA,IT AVA Non - SLA,"1,020.00",402001,13001
05/03/2020,ZAV675596,3,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,IT AVA Non - SLA,IT AVA Non - SLA,"4,740.00",402001,13001
05/03/2020,ZAV675596,4,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,IT AVA Non - SLA,IT AVA Non - SLA,900.00,402001,13001
05/03/2020,ZAV675596,5,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,IT AVA Non - SLA,IT AVA Non - SLA,300.00,402001,13001
11/03/2020,ZAV675950,1,1162,RM Education plc,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,IT AVA Non - SLA,IT AVA Non - SLA,"26,364.78",400105,13001
11/03/2020,ZAV675950,2,1162,RM Education plc,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,IT AVA Non - SLA,IT AVA Non - SLA,12.00,400105,13001
30/03/2020,ZAV676764,1,4512,Redstor Limited,270000,Information Communication Technology  ,Information and Communications Technology,IT AVA Service,IT AVA Service,"26,880.00",402001,11417
06/01/2020,ZES672563,1,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,IT Infrastructure,IT Infrastructure,"5,260.19",402002,11324
15/01/2020,ZES672972,1,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,IT Main,IT Main,"14,881.32",402002,11073
15/01/2020,ZES673003,1,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,IT Main,IT Main,"5,938.00",402002,11073
05/03/2020,ZES675528,1,4799,Aligned Assets Limited,270000,Information Communication Technology  ,Information and Communications Technology,Spatial Intelligence,Spatial Intelligence,"9,576.49",402001,11973
20/03/2020,ZES676415,1,7753,Netcall Technology Limited,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,IT Infrastructure,IT Infrastructure,"10,350.00",401017,11324
20/03/2020,ZES676415,1,7753,Netcall Technology Limited,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,IT Traded (SHG),IT Traded (SHG),"10,350.00",401017,12106
20/03/2020,ZES676452,1,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,IT Main,IT Main,"15,864.00",402001,11073
24/03/2020,ZES676562,1,7753,Netcall Technology Limited,270000,Information Communication Technology  ,Information and Communications Technology,IT Infrastructure,IT Infrastructure,"31,050.00",402010,11324
10/03/2020,ZFC675845,1,3529,Totally Local Company Ltd,130000,Cleaning & Janitorial  ,Cleaning,SPB Operational Est.,SPB Operational Est.,"5,100.00",201602,11662
13/03/2020,ZFC676079,1,588,H Jenkinson & Co Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A,"35,221.27",400100,C.11504.013
20/01/2020,ZHS673225,1,13870,Stanbridge Interiors Limited,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"9,950.00",200304,C.10937.002
20/01/2020,ZHS673227,1,13119,Fire Safety Solutions Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"5,020.00",200311,C.11617.033
09/03/2020,ZPC675703,1,11021,The Laurus Trust (Cheadle Hulm,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Pendlebury PRU,Pendlebury PRU,"2,875.50",100290,10318
09/03/2020,ZPC675703,2,11021,The Laurus Trust (Cheadle Hulm,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Cedars PRU,Cedars PRU,"1,917.00",100290,10317
09/03/2020,ZPC675703,3,11021,The Laurus Trust (Cheadle Hulm,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Pendlebury PRU,Pendlebury PRU,"2,875.50",100290,10318
09/03/2020,ZPC675703,4,11021,The Laurus Trust (Cheadle Hulm,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Cedars PRU,Cedars PRU,"1,917.00",100290,10317
09/03/2020,ZPC675703,5,11021,The Laurus Trust (Cheadle Hulm,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Pendlebury PRU,Pendlebury PRU,"2,875.50",100290,10318
09/03/2020,ZPC675703,6,11021,The Laurus Trust (Cheadle Hulm,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Cedars PRU,Cedars PRU,"1,917.00",100290,10317
09/03/2020,ZPC675703,7,11021,The Laurus Trust (Cheadle Hulm,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Pendlebury PRU,Pendlebury PRU,"2,875.50",100290,10318
09/03/2020,ZPC675703,8,11021,The Laurus Trust (Cheadle Hulm,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Cedars PRU,Cedars PRU,"1,917.00",100290,10317
09/03/2020,ZPC675703,9,11021,The Laurus Trust (Cheadle Hulm,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Pendlebury PRU,Pendlebury PRU,"2,875.50",100290,10318
09/03/2020,ZPC675703,10,11021,The Laurus Trust (Cheadle Hulm,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Cedars PRU,Cedars PRU,"1,917.00",100290,10317
23/01/2020,ZSA673440,1,2209,FR Monkhouse Ltd,140000,Clothing  ,Clothing Uniforms and Laundry,Social Funds - Prog,Social Funds - Prog,"5,000.00",400606,12705
17/03/2020,ZSA676186,1,8,Arco (Manchester),140000,Clothing  ,Clothing Uniforms and Laundry,TM REaCH,TM REaCH,"7,760.20",400604,12714
06/01/2020,ZSB672561,1,3529,Totally Local Company Ltd,111200,Catering Food & Beverages ,Catering Supplies,Highfields PRU,Highfields PRU,"5,048.84",400422,10329
11/02/2020,ZSB674229,1,14055,Stockport CCTV,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Highfields PRU,Highfields PRU,"11,975.00",200160,10329
17/01/2020,ZZC673119,1,10657,Tales Toolkit Ltd,150000,Consultancy   ,Professional Fees,SI M&B Grant,SI M&B Grant,"7,200.00",401007,13041
20/01/2020,ZZC673192,1,14008,Southend Borough Council,320000,Social Community Care Supplies & Services  ,Care Payments,RAA Adoption Count,RAA Adoption Count,"43,000.00",530306,12957
20/01/2020,ZZC673193,1,11242,Gateway Psychology Ltd,999999,Fees and Charges,Fees and Charges,RAA - ASF Grant,RAA - ASF Grant,"7,875.00",401035,12968
20/01/2020,ZZC673194,1,7270,BARNARDOS NORTH WEST,320000,Social Community Care Supplies & Services  ,Care Payments,RAA Adoption Count,RAA Adoption Count,"31,620.00",530306,12957
20/01/2020,ZZC673209,1,5423,WILTSHIRE COUNTY COUNCIL,320000,Social Community Care Supplies & Services  ,Care Payments,RAA Adoption Count,RAA Adoption Count,"27,000.00",530306,12957
21/01/2020,ZZC673296,1,7362,The Heatons Conference Centre,190000,Facilities & Management Services  ,Office Expenses,RAA Adoption Count,RAA Adoption Count,"5,076.00",400705,12957
29/01/2020,ZZC673641,1,11242,Gateway Psychology Ltd,999999,Fees and Charges,Fees and Charges,RAA - ASF Grant,RAA - ASF Grant,"8,134.00",401035,12968
29/01/2020,ZZC673649,1,13062,Education and Health Partnersh,999999,Fees and Charges,Fees and Charges,RAA - ASF Grant,RAA - ASF Grant,"6,210.00",401035,12968
29/01/2020,ZZC673650,1,12706,NEW ROOTS THERAPY NW,999999,Fees and Charges,Fees and Charges,RAA - ASF Grant,RAA - ASF Grant,"9,825.50",401035,12968
11/02/2020,ZZC674203,1,12775,Daydawn Therapeutic Services,999999,Fees and Charges,Fees and Charges,RAA - ASF Grant,RAA - ASF Grant,"5,760.00",401035,12968
11/02/2020,ZZC674307,1,3763,IDOX Information Solutions,200000,Financial Services  ,Fees and Charges,Early Implementer EY,Early Implementer EY,"13,474.00",402401,12903
13/02/2020,ZZC674423,1,10572,Cranage Hall,261500,Human Resources Training & Conferences ,Expenses and Allowances,SI - Advisers,SI - Advisers,"14,822.00",402201,10727
13/02/2020,ZZC674559,1,10776,Z-Arts,261500,Human Resources Training & Conferences ,Fees and Charges,Incl - Sch Link Prog,Incl - Sch Link Prog,264.00,401024,10692
13/02/2020,ZZC674559,2,10776,Z-Arts,261500,Human Resources Training & Conferences ,Fees and Charges,Incl - Sch Link Prog,Incl - Sch Link Prog,"4,635.68",401024,10692
13/02/2020,ZZC674559,3,10776,Z-Arts,261500,Human Resources Training & Conferences ,Fees and Charges,Incl - Sch Link Prog,Incl - Sch Link Prog,"5,150.75",401024,10692
14/02/2020,ZZC674633,1,13686,DEVON COUNTY COUNCIL,320000,Social Community Care Supplies & Services  ,Care Payments,RAA Adoption Count,RAA Adoption Count,"27,000.00",530306,12957
14/02/2020,ZZC674634,1,12106,KMS Media,190000,Facilities & Management Services  ,Office Expenses,RAA Adoption Count,RAA Adoption Count,"7,522.60",400700,12957
19/02/2020,ZZC674760,1,14058,Chinese Health Information Cen,261100,Human Resources Interpretation & Translation ,Professional Fees,Incl - S.I.U - Perip,Incl - S.I.U - Perip,"5,482.75",401023,10307
19/02/2020,ZZC674761,1,5555,MANCHESTER DEAF CENTRE LTD,261100,Human Resources Interpretation & Translation ,Professional Fees,Incl - S.I.U - Perip,Incl - S.I.U - Perip,"5,568.33",401023,10307
25/02/2020,ZZC675075,1,8766,ADOPTION MATTERS NORTHWEST,999999,Fees and Charges,Fees and Charges,RAA - ASF Grant,RAA - ASF Grant,"9,879.20",401035,12968
25/02/2020,ZZC675076,1,11242,Gateway Psychology Ltd,999999,Fees and Charges,Fees and Charges,RAA - ASF Grant,RAA - ASF Grant,"8,165.50",401035,12968
01/03/2020,ZZC675287,1,3704,Belle Vue (Manchester) Ltd,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Incl - Sch Link Prog,Incl - Sch Link Prog,"10,350.00",300302,10692
04/03/2020,ZZC675486,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,RAA - ASF Grant,RAA - ASF Grant,"11,990.00",401035,12968
04/03/2020,ZZC675489,1,13020,Intraquest Limited,999999,Fees and Charges,Fees and Charges,RAA - ASF Grant,RAA - ASF Grant,"5,118.00",401035,12968
04/03/2020,ZZC675490,1,8766,ADOPTION MATTERS NORTHWEST,999999,Fees and Charges,Fees and Charges,RAA - ASF Grant,RAA - ASF Grant,"9,554.00",401035,12968
04/03/2020,ZZC675491,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,RAA - ASF Grant,RAA - ASF Grant,"5,000.00",401035,12968
04/03/2020,ZZC675493,1,12944,Sue Smith,999999,Fees and Charges,Fees and Charges,RAA - ASF Grant,RAA - ASF Grant,"6,030.00",401035,12968
04/03/2020,ZZC675494,1,11242,Gateway Psychology Ltd,999999,Fees and Charges,Fees and Charges,RAA - ASF Grant,RAA - ASF Grant,"5,796.00",401035,12968
09/03/2020,ZZC675781,1,11190,Social Care Network Solutions,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,RAA Adoption Count,RAA Adoption Count,"34,917.00",401017,12957
13/03/2020,ZZC676109,1,12793,Aspire Therapy Services Ltd,999999,Fees and Charges,Fees and Charges,RAA - ASF Grant,RAA - ASF Grant,"5,000.00",401035,12968
19/03/2020,ZZC676325,1,5555,MANCHESTER DEAF CENTRE LTD,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,Incl - S.I.U - Perip,Incl - S.I.U - Perip,"5,399.15",401021,10307
20/03/2020,ZZC676434,1,12646,Child in Mind Ltd,999999,Fees and Charges,Fees and Charges,RAA - ASF Grant,RAA - ASF Grant,"8,260.00",401035,12968
20/03/2020,ZZC676435,1,12298,One Education Ltd,150000,Consultancy   ,Professional Fees,RAA Adoption Count,RAA Adoption Count,"15,210.00",401020,12957
23/03/2020,ZZC676527,1,9159,TRAFFORD MBC,999999,Fees and Charges,Fees and Charges,SG - Child Prot-Lscb,SG - Child Prot-Lscb,"12,500.00",401035,11424
30/03/2020,ZZC676761,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,RAA - ASF Grant,RAA - ASF Grant,"5,770.59",401036,12968
30/03/2020,ZZC676762,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,RAA - ASF Grant,RAA - ASF Grant,"5,693.59",401035,12968
30/03/2020,ZZC676763,1,13020,Intraquest Limited,999999,Fees and Charges,Fees and Charges,RAA - ASF Grant,RAA - ASF Grant,"8,549.00",401035,12968
02/01/2020,ZZH672466,1,12608,Liquidlogic Limited,270000,Information Communication Technology  ,Information and Communications Technology,IT Liquid Logic Proj,IT Liquid Logic Proj,"17,250.00",402002,12958
02/01/2020,ZZH672467,1,9955,Me Learning Ltd,270000,Information Communication Technology  ,Information and Communications Technology,IT Liquid Logic Proj,IT Liquid Logic Proj,"32,000.00",402002,12958
06/01/2020,ZZH672566,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"20,010.53",401600,C.01258.203
06/01/2020,ZZH672579,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Network Assets Staff,Network Assets Staff,"23,850.00",401007,11959
07/01/2020,ZZH672597,1,9318,Hays Specialist Recruitment Lt,270000,Information Communication Technology  ,Information and Communications Technology,IT Liquid Logic Proj,IT Liquid Logic Proj,"45,000.00",402002,12958
07/01/2020,ZZH672602,1,13993,Tordan Healthcare Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,DP - Respite,DP - Respite,"9,672.00",530335,11513
07/01/2020,ZZH672634,1,13998,Lucid Outdoor Limited,181800,Environmental Services Technical Equipment ,Furniture and Equipment,#N/A,#N/A,"54,979.20",400110,C.10941
07/01/2020,ZZH672640,1,7025,CBRE Limited,390000,Supplies and services,Supplies and services,#N/A,#N/A,"17,580.00",401600,C.01000.097
09/01/2020,ZZH672744,1,12684,Looking Local,270000,Information Communication Technology  ,Information and Communications Technology,"Info, Advice & Guide","Info, Advice & Guide","19,206.00",402001,13006
09/01/2020,ZZH672765,1,6748,GEORGE COX & SONS LTD,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,#N/A,#N/A,"5,659.28",500605,C.10932.003
10/01/2020,ZZH672810,1,10499,Gravitas Recruitment Group Lim,999999,UNCLASSIFIED  ,MISCLASSIFIED? CHECK BEFORE PUBLICATION,Business Intelligenc,Business Intelligenc,"16,250.00",100100,11872
10/01/2020,ZZH672823,1,6857,SITEIMPROVE LTD,110000,Catering  ,Expenses and Allowances,IT Systems,IT Systems,"8,033.25",402202,12503
10/01/2020,ZZH672825,1,2403,Barcham Trees PLC,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A,"1,392.00",400115,C.10932.003
10/01/2020,ZZH672825,2,2403,Barcham Trees PLC,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A,"1,530.00",400115,C.10932.003
10/01/2020,ZZH672825,3,2403,Barcham Trees PLC,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A,423.00,400115,C.10932.003
10/01/2020,ZZH672825,4,2403,Barcham Trees PLC,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A,"2,106.00",400115,C.10932.003
10/01/2020,ZZH672825,5,2403,Barcham Trees PLC,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A,888.00,400115,C.10932.003
10/01/2020,ZZH672825,6,2403,Barcham Trees PLC,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A,"1,745.00",400115,C.10932.003
13/01/2020,ZZH672909,1,7820,GMCA - GMUTC,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"6,000.00",401020,C.00983.203
14/01/2020,ZZH672967,1,1644,Tameside MBC,170000,Education  ,Third party payments - Public Sector,OLA pupils,OLA pupils,"31,333.00",500304,10371
15/01/2020,ZZH672978,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Public Libraries Gen,Public Libraries Gen,"16,605.00",402001,11329
15/01/2020,ZZH672978,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Public Libraries Gen,Public Libraries Gen,143.50,402001,11329
15/01/2020,ZZH673016,1,10615,Mosaic Event Catering Limited,110000,Catering  ,Catering Supplies,Town Hall Events,Town Hall Events,"9,199.85",400420,11375
16/01/2020,ZZH673057,1,13869,LEAP,321115,Social Community Care Supplies & Services Children Childcare Services,Expenses and Allowances,EPEC Programme,EPEC Programme,"7,000.00",402210,13037
16/01/2020,ZZH673083,1,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,LSS Management,LSS Management,641.87,402001,10310
16/01/2020,ZZH673083,2,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,LSS Management,LSS Management,80.50,402001,10310
16/01/2020,ZZH673083,3,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,LSS Management,LSS Management,80.50,402001,10310
16/01/2020,ZZH673083,4,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,LSS Management,LSS Management,12.22,402001,10310
16/01/2020,ZZH673083,5,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,LSS Management,LSS Management,16.94,402001,10310
16/01/2020,ZZH673083,6,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,LSS Management,LSS Management,"13,068.44",402001,10310
16/01/2020,ZZH673083,7,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,LSS Management,LSS Management,111.66,402001,10310
17/01/2020,ZZH673111,1,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Wheelie Bins,Wheelie Bins,"5,136.00",400401,10864
17/01/2020,ZZH673116,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,SEN Independent Sch,SEN Independent Sch,"8,499.99",401024,10372
17/01/2020,ZZH673127,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,SEN Independent Sch,SEN Independent Sch,"16,311.88",401024,10372
17/01/2020,ZZH673160,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"56,766.23",401600,C.00718.203
17/01/2020,ZZH673161,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"28,728.40",200304,C.00880.203
20/01/2020,ZZH673163,1,4272,Civica UK Ltd,390000,Supplies and services,Supplies and services,Bentax,Bentax,"25,000.00",401600,11139
20/01/2020,ZZH673196,1,14016,Brain in Hand,270000,Information Communication Technology  ,Information and Communications Technology,#N/A,#N/A,"29,520.00",402001,C.10004.001
20/01/2020,ZZH673206,1,11715,CBRE,150000,Consultancy   ,Professional Fees,Merseyway Shop Ctre,Merseyway Shop Ctre,"40,280.00",401020,12866
20/01/2020,ZZH673206,2,11715,CBRE,150000,Consultancy   ,Professional Fees,Merseyway Shop Ctre,Merseyway Shop Ctre,"6,360.00",401020,12866
20/01/2020,ZZH673216,1,11715,CBRE,150000,Consultancy   ,Professional Fees,Merseyway Shop Ctre,Merseyway Shop Ctre,"5,000.00",401020,12866
20/01/2020,ZZH673216,2,11715,CBRE,150000,Consultancy   ,Professional Fees,Merseyway Shop Ctre,Merseyway Shop Ctre,"5,000.00",401020,12866
20/01/2020,ZZH673216,3,11715,CBRE,150000,Consultancy   ,Professional Fees,Merseyway Shop Ctre,Merseyway Shop Ctre,"5,950.00",401020,12866
20/01/2020,ZZH673216,4,11715,CBRE,150000,Consultancy   ,Professional Fees,Merseyway Shop Ctre,Merseyway Shop Ctre,"5,000.00",401020,12866
21/01/2020,ZZH673252,1,9232,Reed Specialist Recruitment Lt,320000,Social Community Care Supplies & Services  ,Care Payments,DP - Respite,DP - Respite,"31,500.00",530335,11513
21/01/2020,ZZH673254,1,9957,Marketing Stockport,150000,Consultancy   ,Professional Fees,MDC Mayoral DC,MDC Mayoral DC,"23,940.00",401007,13033
23/01/2020,ZZH673374,1,4272,Civica UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Bentax,Bentax,"214,488.89",402010,11139
23/01/2020,ZZH673382,1,5214,WSP GROUP PLC,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"17,500.00",401007,C.01068.202
24/01/2020,ZZH673472,1,13495,Pell Frischmann Consultants Lt,150000,Consultancy   ,Professional Fees,Design Frmwk Staff,Design Frmwk Staff,"48,192.00",401020,11965
28/01/2020,ZZH673529,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"21,401.00",200304,C.00985.203
28/01/2020,ZZH673530,1,5214,WSP GROUP PLC,190000,Facilities & Management Services  ,Office Expenses,Invest in Growth,Invest in Growth,"34,326.00",400710,10091
28/01/2020,ZZH673532,1,757,Transport for Greater Manchest,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Shuttle Bus,Shuttle Bus,"15,409.98",300302,12685
28/01/2020,ZZH673533,1,865,Bethell Construction Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"150,612.84",401600,C.01213.203
28/01/2020,ZZH673534,1,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"1,866.90",200304,C.01197.203
28/01/2020,ZZH673534,2,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"1,506.15",200304,C.01197.203
28/01/2020,ZZH673534,3,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"8,434.44",200304,C.01197.203
28/01/2020,ZZH673536,1,8106,Tarmac Trading Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"181,225.93",401600,C.00991.203
28/01/2020,ZZH673537,1,3529,Totally Local Company Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,#N/A,#N/A,"5,000.00",400110,C.01190.203
28/01/2020,ZZH673543,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"157,480.00",401007,C.11502.122
