Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
19/10/2021,ZZC698315,1,14063,TSOM Group,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SHV CSC Locality Lea,"6,660.00",401024,11514
25/10/2021,ZZC698560,1,2104,Central Manchester University,150000,Consultancy   ,Professional Fees,Services to People,RAA - Ctr Excellence,"48,941.00",401020,12967
26/10/2021,ZZC698640,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"10,860.00",401035,12968
01/11/2021,ZZC698840,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"6,350.00",401035,12968
01/11/2021,ZZC698859,1,14063,TSOM Group,150000,Consultancy   ,Professional Fees,Services to People,W&B Client spend,"5,400.00",401020,13141
03/11/2021,ZZC698956,1,14867,SpeedAdmin ApS,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,Services to People,SI - Music Service,"5,000.00",401017,10417
05/11/2021,ZZC699102,1,14164,Attachment Works,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"7,493.00",401035,12968
16/11/2021,ZZC699467,1,5423,WILTSHIRE COUNTY COUNCIL,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,RAA Adoption Count,"27,000.00",530306,12957
23/11/2021,ZZC699770,1,11417,Parents and Children Together,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,RAA Adoption Count,"35,552.00",530306,12957
23/11/2021,ZZC699771,1,12106,KMS Media,190000,Facilities & Management Services  ,Office Expenses,Services to People,RAA Adoption Count,"5,229.00",400700,12957
30/11/2021,ZZC700099,1,14892,St Francis' Childrens Society,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,RAA Adoption Count,"52,128.00",530306,12957
01/12/2021,ZZC700119,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"8,190.00",401035,12968
06/12/2021,ZZC700299,1,14913,Vale of Glamorgan Council,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,RAA Adoption Count,"27,000.00",530306,12957
10/12/2021,ZZC700507,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"9,360.00",401035,12968
13/12/2021,ZZC700563,1,5555,MANCHESTER DEAF CENTRE LTD,261100,Human Resources Interpretation & Translation ,Professional Fees,Services to People,Incl - S.I.U - Perip,"7,156.90",401023,10307
20/12/2021,ZZC700913,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"6,450.00",401035,12968
01/10/2021,ZZH697582,1,7820,GMCA - GMUTC,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Info & Governance,"5,206.00",401020,11146
01/10/2021,ZZH697598,1,14414,MEADOWS CARE LTD,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"26,000.00",401024,10372
01/10/2021,ZZH697599,1,14414,MEADOWS CARE LTD,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"26,000.00",401024,10372
01/10/2021,ZZH697601,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"30,244.44",401024,10372
01/10/2021,ZZH697602,1,1799,Stockport Homes,#N/A,#N/A,#N/A,Services to People,COVID Winter Grant,"10,262.00",500999,13096
01/10/2021,ZZH697604,1,14822,Saint Thomas More R.C. Primary,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"7,445.25",500304,10371
01/10/2021,ZZH697606,1,12193,Greater Manchester Combined Au,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"6,765.19",200304,C.00710.203
01/10/2021,ZZH697621,1,7280,Works 4U Support Services Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Specific support,"24,960.00",401024,10300
01/10/2021,ZZH697622,1,7280,Works 4U Support Services Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Specific support,"24,960.00",401024,10300
04/10/2021,ZZH697635,1,12193,Greater Manchester Combined Au,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"6,104.51",200304,C.00710.203
04/10/2021,ZZH697636,1,8549,Lucy Zodion Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"15,625.00",200304,C.01197.203
05/10/2021,ZZH697677,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"285,344.56",401600,C.01321.203
05/10/2021,ZZH697678,1,3529,Totally Local Company Ltd,391114,"Works - Construction, Repair & Maintenance Buildings Surveys",Capital Expenditure - Fees,#N/A,#N/A,"361,447.13",200316,C.11508.007
05/10/2021,ZZH697684,1,10858,Acorn Recovery Projects,261500,Human Resources Training & Conferences ,Fees and Charges,Services to Place,Contin Educ Service,"36,975.48",401024,10511
05/10/2021,ZZH697691,1,9715,NHS Stockport CCG,999999,Fees and Charges,Fees and Charges,Services to People,PH-Sexual Health,"9,000.00",402404,12736
05/10/2021,ZZH697701,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Spatial Intelligence,"7,425.00",401007,11973
05/10/2021,ZZH697711,1,3707,Salford City Council/Finance,999999,Social Community Care Supplies & Services  ,Service Contract Payments,Services to People,PH-Sexual Health,"22,500.00",561704,12736
05/10/2021,ZZH697717,1,12902,ECS Consultants Limited,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"11,235.00",200123,C.10393.110
05/10/2021,ZZH697718,1,12902,ECS Consultants Limited,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"12,290.00",200123,C.10373.116
05/10/2021,ZZH697718,1,12902,ECS Consultants Limited,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"12,290.00",200123,C.10373.237
05/10/2021,ZZH697719,1,12902,ECS Consultants Limited,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,0.00,200123,C.10307.107
05/10/2021,ZZH697719,1,12902,ECS Consultants Limited,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"10,270.00",200123,C.10307.107
05/10/2021,ZZH697720,1,12902,ECS Consultants Limited,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"13,905.00",200123,C.10304.110
05/10/2021,ZZH697720,1,12902,ECS Consultants Limited,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"13,905.00",200123,C.10304.237
05/10/2021,ZZH697721,1,12902,ECS Consultants Limited,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"11,850.00",200123,C.10293.110
05/10/2021,ZZH697721,1,12902,ECS Consultants Limited,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"11,850.00",200123,C.10293.237
05/10/2021,ZZH697742,1,1799,Stockport Homes,#N/A,#N/A,#N/A,Services to People,COVID Winter Grant,"32,200.00",500999,13096
05/10/2021,ZZH697758,1,13233,MetDesk Limited,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,Gritting,"6,237.00",200123,12033
06/10/2021,ZZH697781,1,6803,Bibliotheca Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Corporate and Support Services,Public Libraries Gen,"15,825.29",200123,11329
06/10/2021,ZZH697782,1,5915,Atkins Global Limited,150000,Consultancy   ,Professional Fees,Services to Place,Transport Strategy,"7,498.00",401007,13060
06/10/2021,ZZH697783,1,6803,Bibliotheca Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Corporate and Support Services,Public Libraries Gen,"15,974.54",200123,11329
06/10/2021,ZZH697784,1,6803,Bibliotheca Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Corporate and Support Services,Public Libraries Gen,"13,741.66",200123,11329
06/10/2021,ZZH697785,1,13495,Pell Frischmann Consultants Lt,390000,Supplies and services,Supplies and services,#N/A,#N/A,"54,278.00",401600,C.01467.201
06/10/2021,ZZH697787,1,8106,Tarmac Trading Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"9,875.94",401600,C.01368.201
06/10/2021,ZZH697790,1,5214,WSP GROUP PLC,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"98,787.50",401007,C.01468.201
06/10/2021,ZZH697791,1,11056,Asset Management Academy Ltd,260000,Human Resources  ,Staff Training,Services to Place,Network Assets Staff,"6,927.33",102020,11959
06/10/2021,ZZH697791,2,11056,Asset Management Academy Ltd,260000,Human Resources  ,Staff Training,Services to Place,Network Assets Staff,"8,659.05",102020,11959
06/10/2021,ZZH697791,3,11056,Asset Management Academy Ltd,260000,Human Resources  ,Staff Training,Services to Place,Policy-Rights Of Way,"1,731.81",102020,10088
06/10/2021,ZZH697791,4,11056,Asset Management Academy Ltd,260000,Human Resources  ,Staff Training,Services to Place,Transport Strategy,"1,731.81",102020,13060
06/10/2021,ZZH697792,1,5214,WSP GROUP PLC,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"17,825.00",401007,C.01313.201
06/10/2021,ZZH697809,1,216,Manchester City Council,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,PH-GUM Services,"187,980.00",500303,12745
06/10/2021,ZZH697811,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"9,713.82",401600,C.01369.203
06/10/2021,ZZH697830,1,1339,Stockport NHS Foundation Trust,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,SEN Specific support,"14,400.00",401801,10300
06/10/2021,ZZH697831,1,1339,Stockport NHS Foundation Trust,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,SEN Specific support,"21,583.00",401801,10300
06/10/2021,ZZH697833,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"8,029.11",401600,C.01441.203
06/10/2021,ZZH697834,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"6,647.91",401600,C.01442.203
06/10/2021,ZZH697849,1,1669,Charnwood Nursery,999999,UNCLASSIFIED  ,MISCLASSIFIED? CHECK BEFORE PUBLICATION,Services to People,Start Well Ops Staff,"10,483.00",100100,12880
06/10/2021,ZZH697851,1,10926,Inform CPI Ltd,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Bentax,"7,500.00",401020,11139
07/10/2021,ZZH697875,1,13990,ANS global,240000,Horticultural  ,Grounds Maintenance,Services to Place,Redrock IE,"8,796.18",202030,12062
07/10/2021,ZZH697876,1,6748,GEORGE COX & SONS LTD,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"55,783.55",200304,C.11502.122
07/10/2021,ZZH697878,1,10926,Inform CPI Ltd,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Bentax,"5,000.00",401020,11139
07/10/2021,ZZH697887,1,8241,Zellis,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,POD Core Staffing,"16,621.20",402001,12590
07/10/2021,ZZH697889,1,1820,Aquinas College,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"110,549.33",402403,12724
07/10/2021,ZZH697891,1,4316,Reaseheath College,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"9,363.00",402403,12724
07/10/2021,ZZH697896,1,5915,Atkins Global Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"26,278.56",401007,13062
07/10/2021,ZZH697897,1,5915,Atkins Global Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"29,504.64",401007,13062
07/10/2021,ZZH697898,1,5915,Atkins Global Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"43,342.56",401007,13062
07/10/2021,ZZH697899,1,5915,Atkins Global Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"43,342.56",401007,13062
07/10/2021,ZZH697900,1,5915,Atkins Global Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"43,342.56",401007,13062
07/10/2021,ZZH697901,1,5915,Atkins Global Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"38,396.16",401007,13062
07/10/2021,ZZH697902,1,5915,Atkins Global Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"43,342.56",401007,13062
07/10/2021,ZZH697913,1,8233,MGB Plastics Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Wheelie Bins,"14,304.00",400401,10864
07/10/2021,ZZH697914,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"54,000.00",202031,C.10775
07/10/2021,ZZH697917,1,11058,Stockport Town Centre Business,390000,Supplies and services,Supplies and services,Services to Place,Invest in Growth,"10,000.00",401600,10091
08/10/2021,ZZH697949,1,1339,Stockport NHS Foundation Trust,999999,UNCLASSIFIED  ,MISCLASSIFIED? CHECK BEFORE PUBLICATION,Services to People,HTV SFW School Aged,"11,656.16",100100,12876
08/10/2021,ZZH697957,1,12608,Liquidlogic Limited,150000,Consultancy   ,Professional Fees,Corporate and Support Services,I.T Business Relat,679.45,401007,13044
08/10/2021,ZZH697957,2,12608,Liquidlogic Limited,150000,Consultancy   ,Professional Fees,Corporate and Support Services,I.T Business Relat,"17,400.00",401007,13044
08/10/2021,ZZH697975,1,13124,Social Finance Limited,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Business Intelligenc,"9,275.00",401007,11872
11/10/2021,ZZH697992,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"185,744.79",401600,C.01369.203
11/10/2021,ZZH698022,1,3529,Totally Local Company Ltd,391114,"Works - Construction, Repair & Maintenance Buildings Surveys",Capital Expenditure - Fees,#N/A,#N/A,"72,379.95",200316,C.11508.007
12/10/2021,ZZH698040,1,9935,Athletics Direct,240000,Horticultural  ,Grounds Maintenance,Services to Place,SPB - Investment Est,"32,500.00",202029,10062
12/10/2021,ZZH698041,1,12578,Child Safety Media,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,GMCA CS Grant,"5,145.00",401801,11505
12/10/2021,ZZH698043,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,CIC,"5,000.00",401007,13106
12/10/2021,ZZH698050,1,9220,NGA NATIONAL GOVERNORS ASSOCIA,200000,Financial Services  ,Fees and Charges,Services to People,SI - School Govern,"8,722.00",402401,10755
12/10/2021,ZZH698055,1,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,"1,762.00",400110,10324
12/10/2021,ZZH698055,2,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,143.00,400110,10324
12/10/2021,ZZH698055,3,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,985.00,400110,10324
12/10/2021,ZZH698055,4,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,"1,142.00",400110,10324
12/10/2021,ZZH698055,5,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,260.00,400110,10324
12/10/2021,ZZH698055,6,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,656.00,400110,10324
12/10/2021,ZZH698055,7,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,36.00,400110,10324
12/10/2021,ZZH698055,8,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,110.00,400110,10324
12/10/2021,ZZH698055,9,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,566.00,400110,10324
12/10/2021,ZZH698055,10,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,44.00,400110,10324
12/10/2021,ZZH698055,11,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,54.00,400110,10324
12/10/2021,ZZH698055,12,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,293.00,400110,10324
12/10/2021,ZZH698055,13,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,122.00,400110,10324
12/10/2021,ZZH698065,1,1177,Copyright Licensing Agency,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Legal Fees Budget,"14,738.35",401020,12271
12/10/2021,ZZH698067,1,13860,Howard Lynn Property Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct,"6,941.21",100290,12328
12/10/2021,ZZH698068,1,13223,A Pacini Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct,"7,196.98",100290,12328
12/10/2021,ZZH698073,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"9,258.30",401600,C.01430.203
12/10/2021,ZZH698082,1,14317,Ridge and Partners LLP,150000,Consultancy   ,Professional Fees,Services to People,FP - Adoption,"21,200.00",401007,11440
12/10/2021,ZZH698083,1,3290,Royal Mail,300000,Mail Services�  ,Office Expenses,Corporate and Support Services,Mailroom Service,"15,000.00",400711,11152
12/10/2021,ZZH698084,1,10841,Whistl UK Limited,300000,Mail Services�  ,Office Expenses,Corporate and Support Services,Mailroom Service,"45,000.00",400711,11152
12/10/2021,ZZH698098,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,Car Park Maintenance,"5,292.00",200123,12510
12/10/2021,ZZH698103,1,12193,Greater Manchester Combined Au,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Info & Governance,"5,206.00",401020,11146
12/10/2021,ZZH698107,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Network Assets Staff,"19,080.00",401020,11959
12/10/2021,ZZH698115,1,13264,Access to Music Ltd t/a Access,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"10,997.01",402403,12724
14/10/2021,ZZH698186,1,8106,Tarmac Trading Ltd,391114,"Works - Construction, Repair & Maintenance Buildings Surveys",Capital Expenditure - Fees,#N/A,#N/A,"72,379.95",200316,C.11508.007
14/10/2021,ZZH698188,1,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"2,700.00",400401,10883
14/10/2021,ZZH698188,2,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"2,600.00",400401,10883
14/10/2021,ZZH698188,3,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"5,400.00",400401,10883
14/10/2021,ZZH698198,1,14736,Blackwell Education Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"10,800.00",402403,12724
14/10/2021,ZZH698224,1,14466,Freshworks,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,"35,148.71",402002,11073
15/10/2021,ZZH698253,1,5214,WSP GROUP PLC,150000,Consultancy   ,Professional Fees,Services to Place,Local Plan Project,"349,800.00",401007,12936
18/10/2021,ZZH698277,1,14669,Sapphire Utility Solutions Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,Mill Lane Cemetery,"10,000.00",200123,11287
18/10/2021,ZZH698294,1,6803,Bibliotheca Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Corporate and Support Services,Public Libraries Gen,"14,136.04",200123,11329
