﻿Sep-23,,,,,
,,,,,
Organisation Name,Supplier (Beneficiary),Procurement (Merchant) Category,Purchase Date,Settlement Date,Gross Amount (£)
STOCKPORT MBC,BASK,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",27/09/2023,16.10.2023,340
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/09/2023,16.10.2023,25.98
STOCKPORT MBC,TESCO STORES 3378,"GROCERY STORES, SUPERMARKETS",27/09/2023,16.10.2023,66.32
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/09/2023,16.10.2023,41.98
STOCKPORT MBC,EVENTBRITE.COM ORG FEE,COMPUTER SOFTWARE STORES,26/09/2023,16.10.2023,19.99
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/09/2023,16.10.2023,64.95
STOCKPORT MBC,REACH PUBLISHING SERVI,"BOOKS,PERIODICALS AND NEWSPAPERS",26/09/2023,16.10.2023,-1.74
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/09/2023,16.10.2023,29.95
STOCKPORT MBC,REACH PUBLISHING SERVI,"BOOKS,PERIODICALS AND NEWSPAPERS",26/09/2023,16.10.2023,-1.74
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/09/2023,16.10.2023,37.62
STOCKPORT MBC,HOBBYCRAFT,"ARTIST SUPPLY STORES, CRAFT SHOPS",26/09/2023,16.10.2023,10
STOCKPORT MBC,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",25/09/2023,16.10.2023,159
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,26/09/2023,16.10.2023,18.23
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",26/09/2023,16.10.2023,23.15
STOCKPORT MBC,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,26/09/2023,16.10.2023,264
STOCKPORT MBC,CO-OP GROUP 070285,"GROCERY STORES, SUPERMARKETS",26/09/2023,16.10.2023,5.75
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/09/2023,16.10.2023,80.27
STOCKPORT MBC,AMAZON  204-8906177-47,MISCELLANEOUS GENERAL MERCHANDISE,26/09/2023,16.10.2023,5.25
STOCKPORT MBC,CLASSIC CAKES,BAKERIES,26/09/2023,16.10.2023,125
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,25/09/2023,16.10.2023,194.82
STOCKPORT MBC,FACEBK 7WCSDS7A22,ADVERTISING SERVICES,26/09/2023,16.10.2023,34.56
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,25/09/2023,16.10.2023,42.99
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",25/09/2023,16.10.2023,24.76
STOCKPORT MBC,ALMA LODGE HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",25/09/2023,16.10.2023,170
STOCKPORT MBC,AMAZON.CO.UK 1K9B36XU4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,25/09/2023,16.10.2023,20.6
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",25/09/2023,16.10.2023,61.46
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,25/09/2023,16.10.2023,38.81
STOCKPORT MBC,CVAA UK LTD,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",25/09/2023,16.10.2023,298
STOCKPORT MBC,ARGOS LTD,DISCOUNT STORES,25/09/2023,16.10.2023,40
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,25/09/2023,16.10.2023,5.7
STOCKPORT MBC,ASDA SUPERSTORE,"GROCERY STORES, SUPERMARKETS",25/09/2023,16.10.2023,15.45
STOCKPORT MBC,WWW.ET-FOUNDATION,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",25/09/2023,16.10.2023,815
STOCKPORT MBC,TESCO STORES 3378,"GROCERY STORES, SUPERMARKETS",25/09/2023,16.10.2023,20.76
STOCKPORT MBC,TESCO STORES 3378,"GROCERY STORES, SUPERMARKETS",25/09/2023,16.10.2023,42.71
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,25/09/2023,16.10.2023,66.84
STOCKPORT MBC,STOCKPORT METROPOLITAN,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,25/09/2023,16.10.2023,21
STOCKPORT MBC,COHENS CHEMIST,"DRUG STORES, PHARMACIES",25/09/2023,16.10.2023,6
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,25/09/2023,16.10.2023,6.31
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,25/09/2023,16.10.2023,6.31
STOCKPORT MBC,ROOMS4NOW MY-PLACES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",25/09/2023,16.10.2023,900
STOCKPORT MBC,WELL PHARMACY 224437,"DRUG STORES, PHARMACIES",25/09/2023,16.10.2023,8.58
STOCKPORT MBC,CITY LOCK & SAFE LTD,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,22/09/2023,16.10.2023,37.9
STOCKPORT MBC,SAINSBURY'S S/MKTS,"GROCERY STORES, SUPERMARKETS",23/09/2023,16.10.2023,7.2
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,22/09/2023,16.10.2023,27.2
STOCKPORT MBC,GOOGLE ADS8179771860,ADVERTISING SERVICES,24/09/2023,16.10.2023,500
STOCKPORT MBC,MIRO.COM,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",24/09/2023,16.10.2023,434.32
STOCKPORT MBC,FACEBK VKJF3RT922,ADVERTISING SERVICES,22/09/2023,16.10.2023,125
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,22/09/2023,16.10.2023,81.61
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,22/09/2023,16.10.2023,94.35
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,22/09/2023,16.10.2023,245.57
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,22/09/2023,16.10.2023,85.48
STOCKPORT MBC,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,22/09/2023,16.10.2023,9.49
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",22/09/2023,16.10.2023,5.1
STOCKPORT MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",22/09/2023,16.10.2023,2
STOCKPORT MBC,WWW.ARGOS.CO.UK,DEPARTMENT STORES,22/09/2023,16.10.2023,155.94
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,22/09/2023,16.10.2023,107.9
STOCKPORT MBC,RICHER SOUNDS LTD,ELECTRONIC SALES,22/09/2023,16.10.2023,389
STOCKPORT MBC,ALDI 86 773,"GROCERY STORES, SUPERMARKETS",21/09/2023,16.10.2023,8.82
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",22/09/2023,16.10.2023,12.24
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21/09/2023,16.10.2023,45.69
STOCKPORT MBC,WWW.RAINBOWSAFETEY.CO.,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21/09/2023,16.10.2023,10.08
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",21/09/2023,16.10.2023,10.55
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,21/09/2023,16.10.2023,90.88
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",21/09/2023,16.10.2023,1.5
STOCKPORT MBC,BKG HOTEL AT BOOKING.C,TRAVEL AGENCIES AND TOUR OPERATORS,21/09/2023,16.10.2023,130
STOCKPORT MBC,ALDI 84 773,"GROCERY STORES, SUPERMARKETS",20/09/2023,16.10.2023,51.46
STOCKPORT MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",21/09/2023,16.10.2023,4.14
STOCKPORT MBC,WWW.ARGOS.CO.UK,DEPARTMENT STORES,21/09/2023,16.10.2023,307.95
STOCKPORT MBC,SPORTSDIRECT.COM,SPORTING GOODS STORES,21/09/2023,16.10.2023,6.99
STOCKPORT MBC,ASDA SUPERSTORE,"GROCERY STORES, SUPERMARKETS",21/09/2023,16.10.2023,8.33
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",21/09/2023,16.10.2023,5.75
STOCKPORT MBC,SKILLS FOR CARE MSHIP,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",21/09/2023,16.10.2023,35
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,20/09/2023,16.10.2023,-346
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",20/09/2023,16.10.2023,18.82
STOCKPORT MBC,SAINSBURY'S S/MKTS,"GROCERY STORES, SUPERMARKETS",20/09/2023,16.10.2023,3.03
STOCKPORT MBC,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,20/09/2023,16.10.2023,5
STOCKPORT MBC,WWW.TEAMTEACH.CO.UK,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,20/09/2023,16.10.2023,475.99
STOCKPORT MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,20/09/2023,16.10.2023,150
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,19/09/2023,16.10.2023,-229
STOCKPORT MBC,PWC SHOP DIGITAL,"ACCOUNTING, AUDITING AND BOOKKEEPING SERVICES",20/09/2023,16.10.2023,384
STOCKPORT MBC,ASDA STORE 4554,"GROCERY STORES, SUPERMARKETS",20/09/2023,16.10.2023,4.4
STOCKPORT MBC,NHS SUPPLYCHAIN PORTAL,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",20/09/2023,16.10.2023,54.6
STOCKPORT MBC,ROYAL EXCHANGE THEATRE,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",20/09/2023,16.10.2023,120
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",20/09/2023,16.10.2023,2.6
STOCKPORT MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",20/09/2023,16.10.2023,95.65
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/09/2023,16.10.2023,13.38
STOCKPORT MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",20/09/2023,16.10.2023,145.47
STOCKPORT MBC,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",20/09/2023,16.10.2023,11.02
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21/09/2023,16.10.2023,69.99
STOCKPORT MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",20/09/2023,16.10.2023,-7.56
STOCKPORT MBC,TESCO STORES 5458,"GROCERY STORES, SUPERMARKETS",20/09/2023,16.10.2023,30
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/09/2023,16.10.2023,24.99
STOCKPORT MBC,PREMIER INN,PREMIER INN,18/09/2023,16.10.2023,204
STOCKPORT MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,18/09/2023,16.10.2023,92.4
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/09/2023,16.10.2023,17.52
STOCKPORT MBC,THE CONSORTIUM,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",19/09/2023,16.10.2023,83.98
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",19/09/2023,16.10.2023,42.82
STOCKPORT MBC,AMAZON.CO.UK 144G07I94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,19/09/2023,16.10.2023,12.15
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,19/09/2023,16.10.2023,5.49
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,19/09/2023,16.10.2023,134.4
STOCKPORT MBC,REACH PUBLISHING SERVI,"BOOKS,PERIODICALS AND NEWSPAPERS",19/09/2023,16.10.2023,-1.74
STOCKPORT MBC,ALDI 72 778,"GROCERY STORES, SUPERMARKETS",18/09/2023,16.10.2023,73.79
STOCKPORT MBC,TRAVELODG TRAVELODGE G,TRAVELODGE,19/09/2023,16.10.2023,112.69
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,19/09/2023,16.10.2023,755.37
STOCKPORT MBC,REACH PUBLISHING SERVI,"BOOKS,PERIODICALS AND NEWSPAPERS",19/09/2023,16.10.2023,-1.74
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,19/09/2023,16.10.2023,342.88
STOCKPORT MBC,CURRYS ONLINE,ELECTRONIC SALES,19/09/2023,16.10.2023,259
STOCKPORT MBC,MOJ OSPT ECOM,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,19/09/2023,16.10.2023,40
STOCKPORT MBC,EB  AUTISM LEARNS UNDE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,19/09/2023,16.10.2023,81.95
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,19/09/2023,16.10.2023,12.32
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,18/09/2023,16.10.2023,38.81
STOCKPORT MBC,MOJ OSPT ECOM,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18/09/2023,16.10.2023,40
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/09/2023,16.10.2023,13.98
STOCKPORT MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",18/09/2023,16.10.2023,69.95
STOCKPORT MBC,EB  WEBINAR GETTING BL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,18/09/2023,16.10.2023,30
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",18/09/2023,16.10.2023,19.2
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/09/2023,16.10.2023,82.89
STOCKPORT MBC,B&M 518 - EDGELEY,MISCELLANEOUS GENERAL MERCHANDISE,18/09/2023,16.10.2023,19.25
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,18/09/2023,16.10.2023,165.17
STOCKPORT MBC,TOOLSTATION UK,HARDWARE STORES,18/09/2023,16.10.2023,109.98
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/09/2023,16.10.2023,17.5
STOCKPORT MBC,AMZ AMAZON.CO.UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/09/2023,16.10.2023,-23.12
STOCKPORT MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",18/09/2023,16.10.2023,58.94
STOCKPORT MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",18/09/2023,16.10.2023,3.74
STOCKPORT MBC,AMZ UK IMPORT AND EXPO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/09/2023,16.10.2023,-8.99
STOCKPORT MBC,ENTERPRISE RENT A CAR,ENTERPRISE RENT-A-CAR,15/09/2023,16.10.2023,217.8
STOCKPORT MBC,HOTEL MERCURE,HOTEL MERCURE,15/09/2023,16.10.2023,205.97
STOCKPORT MBC,HOTEL MERCURE,HOTEL MERCURE,15/09/2023,16.10.2023,16.1
STOCKPORT MBC,AMAZON.CO.UK 1464U2DX4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,18/09/2023,16.10.2023,90.63
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/09/2023,16.10.2023,134.14
STOCKPORT MBC,GOOGLE ADS8179771860,ADVERTISING SERVICES,16/09/2023,16.10.2023,500
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",15/09/2023,16.10.2023,5
STOCKPORT MBC,ALPHA KINDERGARTEN ORT,CHILD CARE SERVICES,15/09/2023,16.10.2023,"1,694.55"
STOCKPORT MBC,HOME BARGAINS,MISCELLANEOUS GENERAL MERCHANDISE,17/09/2023,16.10.2023,18.91
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",15/09/2023,16.10.2023,11.4
STOCKPORT MBC,W M MORRISON STORE,"GROCERY STORES, SUPERMARKETS",15/09/2023,16.10.2023,8.39
STOCKPORT MBC,PREMIER INN,PREMIER INN,15/09/2023,16.10.2023,210.99
STOCKPORT MBC,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,17/09/2023,16.10.2023,15
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/09/2023,16.10.2023,3.79
STOCKPORT MBC,NHS SUPPLYCHAIN PORTAL,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",15/09/2023,16.10.2023,54.6
STOCKPORT MBC,SAINSBURY'S S/MKTS,"GROCERY STORES, SUPERMARKETS",17/09/2023,16.10.2023,7.2
STOCKPORT MBC,SAINSBURY'S S/MKTS,"GROCERY STORES, SUPERMARKETS",16/09/2023,16.10.2023,9.6
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/09/2023,16.10.2023,49.02
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",14/09/2023,16.10.2023,4.39
STOCKPORT MBC,TESCO STORES 5458,"GROCERY STORES, SUPERMARKETS",14/09/2023,16.10.2023,26
STOCKPORT MBC,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/09/2023,16.10.2023,27.07
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/09/2023,16.10.2023,4.89
STOCKPORT MBC,ETSY.COM - WOOSHROOMS,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,14/09/2023,16.10.2023,127.2
STOCKPORT MBC,"GITHUB, INC.","COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",14/09/2023,16.10.2023,83.03
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/09/2023,16.10.2023,64.06
STOCKPORT MBC,SAINSBURYS SUPERMA,"GROCERY STORES, SUPERMARKETS",14/09/2023,16.10.2023,21.91
STOCKPORT MBC,C2E865800130F UKVI,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,14/09/2023,16.10.2023,199
STOCKPORT MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",14/09/2023,16.10.2023,1.64
STOCKPORT MBC,CVAA UK LTD,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",14/09/2023,16.10.2023,119
STOCKPORT MBC,AMZ FRESHBREEZE E-COMM,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/09/2023,16.10.2023,-3.49
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/09/2023,16.10.2023,5.99
STOCKPORT MBC,CVAA UK LTD,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",14/09/2023,16.10.2023,119
STOCKPORT MBC,STOCKPORT T/O,PASSENGER RAILWAYS,14/09/2023,16.10.2023,14.6
STOCKPORT MBC,ROOMS4NOW MY-PLACES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",14/09/2023,16.10.2023,339
STOCKPORT MBC,ETSY.COM - WOOSHROOMS,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,15/09/2023,16.10.2023,-14.59
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/09/2023,16.10.2023,87.3
STOCKPORT MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",13/09/2023,16.10.2023,-2.15
STOCKPORT MBC,FACEBK TYQ4NRP922,ADVERTISING SERVICES,13/09/2023,16.10.2023,125
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/09/2023,16.10.2023,29.99
STOCKPORT MBC,SAINSBURY'S S/MKTS,"GROCERY STORES, SUPERMARKETS",13/09/2023,16.10.2023,6.4
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/09/2023,16.10.2023,51.96
STOCKPORT MBC,LIDL GB CHEADLE,"GROCERY STORES, SUPERMARKETS",13/09/2023,16.10.2023,14.76
STOCKPORT MBC,ASDA STORE 4422,"GROCERY STORES, SUPERMARKETS",13/09/2023,16.10.2023,12.34
STOCKPORT MBC,AUTH0.COM,COMPUTER SOFTWARE STORES,13/09/2023,16.10.2023,9.92
STOCKPORT MBC,PREMIER INN,PREMIER INN,12/09/2023,16.10.2023,-2
STOCKPORT MBC,NHS SUPPLYCHAIN PORTAL,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",13/09/2023,16.10.2023,109.2
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,13/09/2023,16.10.2023,96.18
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/09/2023,16.10.2023,55.49
STOCKPORT MBC,PREMIER INN,PREMIER INN,12/09/2023,16.10.2023,-2
STOCKPORT MBC,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",12/09/2023,16.10.2023,159
