﻿OCTOBER 2023,,,,,
,,,,,
Organisation Name,Supplier (Beneficiary),Procurement (Merchant) Category,Purchase Date,Settlement Date,Gross Amount (£)
STOCKPORT MBC,WWW.STARSHINE.CO.UK,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",09/10/2023,16.10.2023,78.28
STOCKPORT MBC,WICKES STOCKPORT,HOME SUPPLY WAREHOUSE STORES,02/10/2023,16.10.2023,15.00
STOCKPORT MBC,CO-OP GROUP 070280,"GROCERY STORES, SUPERMARKETS",26/10/2023,16.10.2023,11.20
STOCKPORT MBC,LIDL GB CHEADLE,"GROCERY STORES, SUPERMARKETS",20/10/2023,16.10.2023,16.70
STOCKPORT MBC,B&M 586 - BURNAGE,MISCELLANEOUS GENERAL MERCHANDISE,06/10/2023,16.10.2023,22.48
STOCKPORT MBC,BUDGENS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",04/10/2023,16.10.2023,10.43
STOCKPORT MBC,THE BAKE HOUSE ,"EATING PLACES, RESTAURANTS",03/10/2023,16.10.2023,3.00
STOCKPORT MBC,GOOGLE ADS8179771860,ADVERTISING SERVICES,01/11/2023,16.10.2023,350.39
STOCKPORT MBC,FACEBK  EE35UVKSK2,ADVERTISING SERVICES,31/10/2023,16.10.2023,223.76
STOCKPORT MBC,GOOGLE ADS8179771860,ADVERTISING SERVICES,26/10/2023,16.10.2023,500.00
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,24/10/2023,16.10.2023,183.30
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,18/10/2023,16.10.2023,148.10
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,17/10/2023,16.10.2023,65.80
STOCKPORT MBC,GOOGLE ADS8179771860,ADVERTISING SERVICES,17/10/2023,16.10.2023,500.00
STOCKPORT MBC,GOOGLE ADS8179771860,ADVERTISING SERVICES,09/10/2023,16.10.2023,500.00
STOCKPORT MBC,GOOGLE  ADS8179771860,ADVERTISING SERVICES,03/10/2023,16.10.2023,360.48
STOCKPORT MBC,SPT STATION TVM,PASSENGER RAILWAYS,31/10/2023,16.10.2023,7.30
STOCKPORT MBC,SPT STATION TVM,PASSENGER RAILWAYS,30/10/2023,16.10.2023,7.30
STOCKPORT MBC,STOCKPORT T/O,PASSENGER RAILWAYS,25/10/2023,16.10.2023,7.30
STOCKPORT MBC,NCP MANCHESTER G-MEX (,AUTOMOBILE PARKING LOTS AND GARAGES,12/10/2023,16.10.2023,8.40
STOCKPORT MBC,NCP MANCHESTER OXFFORD,AUTOMOBILE PARKING LOTS AND GARAGES,30/10/2023,16.10.2023,15.80
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",31/10/2023,16.10.2023,10.49
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/10/2023,16.10.2023,9.49
STOCKPORT MBC,AMAZON.CO.UK H86HA4964,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,18/10/2023,16.10.2023,6.11
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/10/2023,16.10.2023,19.99
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/10/2023,16.10.2023,20.86
STOCKPORT MBC,ONE STOP 3105,"GROCERY STORES, SUPERMARKETS",05/10/2023,16.10.2023,1.50
STOCKPORT MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,05/10/2023,16.10.2023,37.50
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",01/11/2023,16.10.2023,31.25
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",01/11/2023,16.10.2023,1.50
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",01/11/2023,16.10.2023,18.24
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",31/10/2023,16.10.2023,13.90
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",31/10/2023,16.10.2023,12.02
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",30/10/2023,16.10.2023,46.43
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",30/10/2023,16.10.2023,1.75
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",30/10/2023,16.10.2023,10.37
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",20/10/2023,16.10.2023,15.20
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",19/10/2023,16.10.2023,9.64
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",19/10/2023,16.10.2023,1.50
STOCKPORT MBC,B&M 518 - EDGELEY,MISCELLANEOUS GENERAL MERCHANDISE,19/10/2023,16.10.2023,9.43
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",19/10/2023,16.10.2023,12.09
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",18/10/2023,16.10.2023,2.85
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",18/10/2023,16.10.2023,21.54
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",17/10/2023,16.10.2023,2.49
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",17/10/2023,16.10.2023,9.10
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",16/10/2023,16.10.2023,2.60
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",16/10/2023,16.10.2023,78.84
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",16/10/2023,16.10.2023,7.56
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",13/10/2023,16.10.2023,17.24
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",12/10/2023,16.10.2023,4.24
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",11/10/2023,16.10.2023,24.03
STOCKPORT MBC,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",10/10/2023,16.10.2023,1.40
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,10/10/2023,16.10.2023,18.49
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",10/10/2023,16.10.2023,5.30
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,09/10/2023,16.10.2023,1.68
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,09/10/2023,16.10.2023,16.81
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",09/10/2023,16.10.2023,5.10
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",06/10/2023,16.10.2023,16.68
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",05/10/2023,16.10.2023,3.00
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",05/10/2023,16.10.2023,4.10
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",04/10/2023,16.10.2023,25.05
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",03/10/2023,16.10.2023,15.51
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",03/10/2023,16.10.2023,18.38
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",02/10/2023,16.10.2023,53.18
STOCKPORT MBC,EB  REVIEWING THE BIG,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,27/10/2023,16.10.2023,-144.00
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/10/2023,16.10.2023,110.00
STOCKPORT MBC,MANCHESTER.GOV.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18/10/2023,16.10.2023,30.00
STOCKPORT MBC,BEST MAN HIRE,"CLOTHING RENTAL-COSTUMES,UNIFORMS,FORMAL WEAR",05/10/2023,16.10.2023,120.00
STOCKPORT MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",01/11/2023,16.10.2023,76.30
STOCKPORT MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",01/11/2023,16.10.2023,-1.47
STOCKPORT MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",25/10/2023,16.10.2023,139.37
STOCKPORT MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",18/10/2023,16.10.2023,2.71
STOCKPORT MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",18/10/2023,16.10.2023,126.85
STOCKPORT MBC,NHS SUPPLYCHAIN PORTAL,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",18/10/2023,16.10.2023,60.06
STOCKPORT MBC,BT BUSINESS BILL,TELECOM INCL PREPAID/RECURRING PHONE SVCS,12/10/2023,16.10.2023,43.97
STOCKPORT MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",11/10/2023,16.10.2023,60.57
STOCKPORT MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",11/10/2023,16.10.2023,.34
STOCKPORT MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",04/10/2023,16.10.2023,53.47
STOCKPORT MBC,FIND A WILL,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,30/10/2023,16.10.2023,1.50
STOCKPORT MBC,FIND A WILL,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,30/10/2023,16.10.2023,1.50
STOCKPORT MBC,FIND A WILL,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,30/10/2023,16.10.2023,1.50
STOCKPORT MBC,FIND A WILL,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,30/10/2023,16.10.2023,1.50
STOCKPORT MBC,MOJ OSPT ECOM,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,27/10/2023,16.10.2023,40.00
STOCKPORT MBC,MOJ OSPT ECOM,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,27/10/2023,16.10.2023,40.00
STOCKPORT MBC,HOEYAINSCOUGH.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",17/10/2023,16.10.2023,216.00
STOCKPORT MBC,DISCLOSURE.CO.UK,INFORMATION RETRIEVAL SERVICES,13/10/2023,16.10.2023,56.00
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/10/2023,16.10.2023,34.84
STOCKPORT MBC,MOJ OSPT ECOM,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,04/10/2023,16.10.2023,40.00
STOCKPORT MBC,EVENTBRITE.COM ORG FEE,COMPUTER SOFTWARE STORES,04/10/2023,16.10.2023,19.99
STOCKPORT MBC,EVENTBRITE.COM ORG FEE,COMPUTER SOFTWARE STORES,04/10/2023,16.10.2023,19.99
STOCKPORT MBC,EVENTBRITE.COM ORG FEE,COMPUTER SOFTWARE STORES,04/10/2023,16.10.2023,19.99
STOCKPORT MBC,MOJ OSPT ECOM,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,04/10/2023,16.10.2023,40.00
STOCKPORT MBC,ALDI 72 778,"GROCERY STORES, SUPERMARKETS",17/10/2023,16.10.2023,11.61
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/10/2023,16.10.2023,20.98
STOCKPORT MBC,TESCO STORES 2672,"GROCERY STORES, SUPERMARKETS",06/10/2023,16.10.2023,6.54
STOCKPORT MBC,JUMP HEAVEN LIMITED,MOTION PICTURE THEATERS,19/10/2023,16.10.2023,2.00
STOCKPORT MBC,JUMP HEAVEN LIMITED,MOTION PICTURE THEATERS,19/10/2023,16.10.2023,12.00
STOCKPORT MBC,JUMP HEAVEN LIMITED,MOTION PICTURE THEATERS,19/10/2023,16.10.2023,5.00
STOCKPORT MBC,JUMP HEAVEN LIMITED,MOTION PICTURE THEATERS,19/10/2023,16.10.2023,45.00
STOCKPORT MBC,JUMP HEAVEN LIMITED,MOTION PICTURE THEATERS,19/10/2023,16.10.2023,8.00
STOCKPORT MBC,JUMP HEAVEN LIMITED,MOTION PICTURE THEATERS,19/10/2023,16.10.2023,16.00
STOCKPORT MBC,JUMP HEAVEN LIMITED,MOTION PICTURE THEATERS,18/10/2023,16.10.2023,22.00
STOCKPORT MBC,JUMP HEAVEN LIMITED,MOTION PICTURE THEATERS,18/10/2023,16.10.2023,103.50
STOCKPORT MBC,JUMP HEAVEN LIMITED,MOTION PICTURE THEATERS,18/10/2023,16.10.2023,4.00
STOCKPORT MBC,NHS SUPPLYCHAIN PORTAL,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",01/11/2023,16.10.2023,54.60
STOCKPORT MBC,NHS SUPPLYCHAIN PORTAL,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",25/10/2023,16.10.2023,109.20
STOCKPORT MBC,ALDI 84 773,"GROCERY STORES, SUPERMARKETS",24/10/2023,16.10.2023,56.48
STOCKPORT MBC,NHS SUPPLYCHAIN PORTAL,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",18/10/2023,16.10.2023,98.28
STOCKPORT MBC,NHS SUPPLYCHAIN PORTAL,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",11/10/2023,16.10.2023,54.60
STOCKPORT MBC,ALDI 84 773,"GROCERY STORES, SUPERMARKETS",05/10/2023,16.10.2023,69.39
STOCKPORT MBC,NHS SUPPLYCHAIN PORTAL,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",04/10/2023,16.10.2023,54.60
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/10/2023,16.10.2023,216.94
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/10/2023,16.10.2023,149.99
STOCKPORT MBC,WIX.COM 1081086497,DIGITAL GOODS SOFTWARE APPLICATIONS,21/10/2023,16.10.2023,100.80
STOCKPORT MBC,WIX.COM 1081086813,DIGITAL GOODS SOFTWARE APPLICATIONS,21/10/2023,16.10.2023,14.94
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11/10/2023,16.10.2023,8.98
STOCKPORT MBC,SQ  SMM MEDIA LIMITED,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,10/10/2023,16.10.2023,74.45
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/10/2023,16.10.2023,466.95
STOCKPORT MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",01/11/2023,16.10.2023,2.00
STOCKPORT MBC,AMAZON.CO.UK H20RN3374,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,01/11/2023,16.10.2023,5.18
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31/10/2023,16.10.2023,2.99
STOCKPORT MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",30/10/2023,16.10.2023,14.00
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/10/2023,16.10.2023,47.91
STOCKPORT MBC,VIKING OFFICE UK LIMIT,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,16/10/2023,16.10.2023,11.34
STOCKPORT MBC,TWINKL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,11/10/2023,16.10.2023,53.88
STOCKPORT MBC,AMAZON PRIME H80DG4LX4,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,11/10/2023,16.10.2023,8.99
STOCKPORT MBC,AMAZON.CO.UK HT4OH7IE4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,09/10/2023,16.10.2023,2.92
STOCKPORT MBC,AMAZON.CO.UK HT1435MZ4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,05/10/2023,16.10.2023,24.70
STOCKPORT MBC,PRIME VIDEO  HT13D6VK4,RECORD SHOPS,05/10/2023,16.10.2023,9.99
STOCKPORT MBC,WWW.ICO.ORG.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,05/10/2023,16.10.2023,40.00
STOCKPORT MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",05/10/2023,16.10.2023,5.10
STOCKPORT MBC,VIKING OFFICE UK LIMIT,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,04/10/2023,16.10.2023,8.75
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/10/2023,16.10.2023,5.75
STOCKPORT MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",04/10/2023,16.10.2023,2.85
STOCKPORT MBC,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,03/10/2023,16.10.2023,334.00
STOCKPORT MBC,BARRINGTON STOKE LTD,BOOK STORES,02/10/2023,16.10.2023,34.95
STOCKPORT MBC,JYSK LTD,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",13/10/2023,16.10.2023,173.00
STOCKPORT MBC,QUICKFITCONTAINERACCES,MISCELLANEOUS GENERAL MERCHANDISE,20/10/2023,16.10.2023,135.72
STOCKPORT MBC,AMAZON PRIME HT8KA5H84,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,06/10/2023,16.10.2023,8.99
STOCKPORT MBC,ETSY.COM - GMLSTUDIOUK,MISCELLANEOUS GENERAL MERCHANDISE,04/10/2023,16.10.2023,94.05
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",10/10/2023,16.10.2023,26.18
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",10/10/2023,16.10.2023,10.59
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",09/10/2023,16.10.2023,2.60
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",09/10/2023,16.10.2023,9.15
STOCKPORT MBC,EB  SUPPORTING YOUNG C,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,06/10/2023,16.10.2023,25.00
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",05/10/2023,16.10.2023,12.60
STOCKPORT MBC,B & Q 1279,HOME SUPPLY WAREHOUSE STORES,05/10/2023,16.10.2023,24.00
STOCKPORT MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",01/11/2023,16.10.2023,21.98
STOCKPORT MBC,TESCO STORES 3378,"GROCERY STORES, SUPERMARKETS",01/11/2023,16.10.2023,59.94
STOCKPORT MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",01/11/2023,16.10.2023,1.00
STOCKPORT MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",30/10/2023,16.10.2023,131.34
STOCKPORT MBC,PRIMARK 669,FAMILY CLOTHING STORES,21/10/2023,16.10.2023,4.00
STOCKPORT MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",11/10/2023,16.10.2023,16.00
STOCKPORT MBC,TESCO STORES 3378,"GROCERY STORES, SUPERMARKETS",11/10/2023,16.10.2023,63.38
STOCKPORT MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",09/10/2023,16.10.2023,87.83
STOCKPORT MBC,TESCO STORES 3378,"GROCERY STORES, SUPERMARKETS",06/10/2023,16.10.2023,44.51
STOCKPORT MBC,TESCO STORES 3378,"GROCERY STORES, SUPERMARKETS",04/10/2023,16.10.2023,70.29
STOCKPORT MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",03/10/2023,16.10.2023,20.20
STOCKPORT MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",02/10/2023,16.10.2023,16.00
STOCKPORT MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",02/10/2023,16.10.2023,110.21
STOCKPORT MBC,B&Q MARKETPLACE,"BUILDING MATERIALS, LUMBER STORES",17/10/2023,16.10.2023,119.98
STOCKPORT MBC,B&Q LTD,"BUILDING MATERIALS, LUMBER STORES",17/10/2023,16.10.2023,149.00
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/10/2023,16.10.2023,50.37
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/10/2023,16.10.2023,13.78
STOCKPORT MBC,UBER    TRIP,LIMOUSINES AND TAXICABS,01/11/2023,16.10.2023,20.94
STOCKPORT MBC,ROYAL EXCHANGE THEATRE,"EATING PLACES, RESTAURANTS",01/11/2023,16.10.2023,15.30
STOCKPORT MBC,UBER    TRIP,LIMOUSINES AND TAXICABS,01/11/2023,16.10.2023,13.96
STOCKPORT MBC,B&M 570 - CLARKWAYHYDE,MISCELLANEOUS GENERAL MERCHANDISE,27/10/2023,16.10.2023,3.25
STOCKPORT MBC,B&M 570 - CLARKWAYHYDE,MISCELLANEOUS GENERAL MERCHANDISE,17/10/2023,16.10.2023,57.85
STOCKPORT MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",17/10/2023,16.10.2023,100.44
STOCKPORT MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",13/10/2023,16.10.2023,71.98
