November 22,,,,,
,,,,,
Organisation Name,Supplier (Beneficiary),Procurement (Merchant) Category,Purchase Date,Settlement Date,Gross Amount (�)
Stockport MBC,AMAZON.CO.UK H54TV52A5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,13.11.2022,16.12.2022,34.74
Stockport MBC,AMAZON.CO.UK R03ND3MG5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,13.11.2022,16.12.2022,10.17
Stockport MBC,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08.11.2022,16.12.2022,3.00
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,03.11.2022,16.12.2022,44.54
Stockport MBC,LINKEDIN-851 5331804,ADVERTISING SERVICES,01.12.2022,16.12.2022,80.98
Stockport MBC,FACEBK M6KFRJKMG2,ADVERTISING SERVICES,30.11.2022,16.12.2022,405.00
Stockport MBC,LINKEDIN 8496287734,ADVERTISING SERVICES,25.11.2022,16.12.2022,15.77
Stockport MBC,CUSTOM-TWITTER-FEEDS-P,COMPUTER SOFTWARE STORES,26.11.2022,16.12.2022,83.69
Stockport MBC,CANVA  I03617-0574553,PHOTOGRAPHIC STUDIOS,26.11.2022,16.12.2022,101.97
Stockport MBC,LINKEDIN-848 3063134,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,21.11.2022,16.12.2022,508.31
Stockport MBC,FACEBK VWZLHPFLG2,ADVERTISING SERVICES,19.11.2022,16.12.2022,700.00
Stockport MBC,ASDA STORES 4877,"GROCERY STORES, SUPERMARKETS",04.11.2022,16.12.2022,17.70
Stockport MBC,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.11.2022,16.12.2022,80.13
Stockport MBC,ASDA SUPERSTORE,"GROCERY STORES, SUPERMARKETS",10.11.2022,16.12.2022,2.25
Stockport MBC,SUBWAY 30358 WARREN ST,FAST FOOD RESTAURANTS,09.11.2022,16.12.2022,90.00
Stockport MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",09.11.2022,16.12.2022,69.62
Stockport MBC,RADISSON BLU EDWARDIAN,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",03.11.2022,16.12.2022,370.00
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.11.2022,16.12.2022,15.98
Stockport MBC,WWW.TRIOPLUS.CO.UK,FLOOR COVERING STORES,22.11.2022,16.12.2022,90.00
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09.11.2022,16.12.2022,4.21
Stockport MBC,GOOGLE ADS8179771860,ADVERTISING SERVICES,01.12.2022,16.12.2022,266.19
Stockport MBC,FACEBK 49ER8M7SK2,ADVERTISING SERVICES,30.11.2022,16.12.2022,14.17
Stockport MBC,AMAZON.CO.UK 1I6117PJ4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,26.11.2022,16.12.2022,27.34
Stockport MBC,GOOGLE ADS8179771860,ADVERTISING SERVICES,27.11.2022,16.12.2022,500.00
Stockport MBC,GOOGLE ADS8179771860,ADVERTISING SERVICES,18.11.2022,16.12.2022,500.00
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.11.2022,16.12.2022,92.98
Stockport MBC,GOOGLE ADS8179771860,ADVERTISING SERVICES,10.11.2022,16.12.2022,500.00
Stockport MBC,TRAINLINE,PASSENGER RAILWAYS,08.11.2022,16.12.2022,177.20
Stockport MBC,EB  ADOPTION AMP FOSTE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,08.11.2022,16.12.2022,16.76
Stockport MBC,STOCKPORT T/O,PASSENGER RAILWAYS,16.11.2022,16.12.2022,6.90
Stockport MBC,STOCKPORT T/O,PASSENGER RAILWAYS,15.11.2022,16.12.2022,6.90
Stockport MBC,PP METROTAXISL,LIMOUSINES AND TAXICABS,07.11.2022,16.12.2022,10.20
Stockport MBC,NCP MANCHESTER SPINNIN,AUTOMOBILE PARKING LOTS AND GARAGES,11.11.2022,16.12.2022,19.75
Stockport MBC,SUMUP   ABDUL RAZZAQ,LIMOUSINES AND TAXICABS,02.11.2022,16.12.2022,13.00
Stockport MBC,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.11.2022,16.12.2022,17.48
Stockport MBC,TINY TREE PURCHASE,"BOOKS,PERIODICALS AND NEWSPAPERS",08.11.2022,16.12.2022,7.99
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07.11.2022,16.12.2022,17.54
Stockport MBC,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04.11.2022,16.12.2022,13.99
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07.11.2022,16.12.2022,49.93
Stockport MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",28.11.2022,16.12.2022,34.69
Stockport MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",28.11.2022,16.12.2022,9.50
Stockport MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",25.11.2022,16.12.2022,7.65
Stockport MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",25.11.2022,16.12.2022,4.85
Stockport MBC,B&M 518 - EDGELEY,MISCELLANEOUS GENERAL MERCHANDISE,25.11.2022,16.12.2022,5.00
Stockport MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",22.11.2022,16.12.2022,6.50
Stockport MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",21.11.2022,16.12.2022,34.69
Stockport MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",21.11.2022,16.12.2022,14.69
Stockport MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",18.11.2022,16.12.2022,6.75
Stockport MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",16.11.2022,16.12.2022,75.63
Stockport MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",16.11.2022,16.12.2022,5.75
Stockport MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",16.11.2022,16.12.2022,3.40
Stockport MBC,MUFC TICKETING,"ATHLTIC FIELDS,COMMRCL SPRT,SPRT CLBS,SPRT PROMOTR",10.11.2022,16.12.2022,25.00
Stockport MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",10.11.2022,16.12.2022,12.65
Stockport MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,09.11.2022,16.12.2022,38.08
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08.11.2022,16.12.2022,54.35
Stockport MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",07.11.2022,16.12.2022,76.83
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01.12.2022,16.12.2022,18.99
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.11.2022,16.12.2022,16.14
Stockport MBC,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.11.2022,16.12.2022,17.09
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.11.2022,16.12.2022,29.00
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09.11.2022,16.12.2022,17.09
Stockport MBC,WWW.LOCAL.GOV.UK,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,08.11.2022,16.12.2022,90.00
Stockport MBC,WWW.LOCAL.GOV.UK,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,08.11.2022,16.12.2022,90.00
Stockport MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",30.11.2022,16.12.2022,-0.52
Stockport MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",30.11.2022,16.12.2022,37.24
Stockport MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",23.11.2022,16.12.2022,92.96
Stockport MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",23.11.2022,16.12.2022,-1.10
Stockport MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",16.11.2022,16.12.2022,115.87
Stockport MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",16.11.2022,16.12.2022,-0.80
Stockport MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",09.11.2022,16.12.2022,126.37
Stockport MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",09.11.2022,16.12.2022,1.77
Stockport MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",04.11.2022,16.12.2022,123.87
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01.12.2022,16.12.2022,39.96
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01.12.2022,16.12.2022,10.77
Stockport MBC,ONE4ALL,DEPARTMENT STORES,28.11.2022,16.12.2022,300.99
Stockport MBC,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.11.2022,16.12.2022,19.99
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.11.2022,16.12.2022,159.92
Stockport MBC,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.11.2022,16.12.2022,230.19
Stockport MBC,SRA,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",16.11.2022,16.12.2022,34.00
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.11.2022,16.12.2022,4.50
Stockport MBC,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.11.2022,16.12.2022,16.18
Stockport MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,15.11.2022,16.12.2022,22.90
Stockport MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,15.11.2022,16.12.2022,44.40
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.11.2022,16.12.2022,10.16
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.11.2022,16.12.2022,44.95
Stockport MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,14.11.2022,16.12.2022,6.10
Stockport MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,14.11.2022,16.12.2022,56.20
Stockport MBC,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.11.2022,16.12.2022,148.70
Stockport MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,11.11.2022,16.12.2022,54.90
Stockport MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,11.11.2022,16.12.2022,16.15
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.11.2022,16.12.2022,90.93
Stockport MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,10.11.2022,16.12.2022,34.45
Stockport MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,10.11.2022,16.12.2022,20.75
Stockport MBC,SRA,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",10.11.2022,16.12.2022,100.00
Stockport MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,09.11.2022,16.12.2022,44.85
Stockport MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,09.11.2022,16.12.2022,15.70
Stockport MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,08.11.2022,16.12.2022,18.55
Stockport MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,08.11.2022,16.12.2022,32.80
Stockport MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,07.11.2022,16.12.2022,18.65
Stockport MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,07.11.2022,16.12.2022,29.45
Stockport MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,04.11.2022,16.12.2022,15.80
Stockport MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,04.11.2022,16.12.2022,123.35
Stockport MBC,POST OFFICE SELF SERVE,POSTAL SERVICES-GOVERNMENT ONLY,04.11.2022,16.12.2022,10.90
Stockport MBC,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02.11.2022,16.12.2022,184.27
Stockport MBC,FIND A WILL,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,03.11.2022,16.12.2022,1.50
Stockport MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,03.11.2022,16.12.2022,37.50
Stockport MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,03.11.2022,16.12.2022,70.85
Stockport MBC,EB  COURT OF PROTECTIO,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,02.11.2022,16.12.2022,60.00
Stockport MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,02.11.2022,16.12.2022,59.84
Stockport MBC,ALDI 79 778,"GROCERY STORES, SUPERMARKETS",19.11.2022,16.12.2022,7.46
Stockport MBC,DVSA,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,25.11.2022,16.12.2022,11.00
Stockport MBC,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,16.11.2022,16.12.2022,38.97
Stockport MBC,SQ  THAT READING THING,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,15.11.2022,16.12.2022,165.00
Stockport MBC,POWERLEAGUE,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),08.11.2022,16.12.2022,30.00
Stockport MBC,SAINSBURY'S S/MKT,"GROCERY STORES, SUPERMARKETS",20.11.2022,16.12.2022,14.52
Stockport MBC,ALDI 84 773,"GROCERY STORES, SUPERMARKETS",30.11.2022,16.12.2022,36.89
Stockport MBC,ALDI 84 773,"GROCERY STORES, SUPERMARKETS",22.11.2022,16.12.2022,69.26
Stockport MBC,ALDI 84 773,"GROCERY STORES, SUPERMARKETS",10.11.2022,16.12.2022,47.36
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.11.2022,16.12.2022,38.76
Stockport MBC,TRAINLINE,PASSENGER RAILWAYS,16.11.2022,16.12.2022,405.97
Stockport MBC,WWW.PATTERSONS.CO.UK,HARDWARE STORES,15.11.2022,16.12.2022,144.00
Stockport MBC,WWW.STOCKPORTPRINT.COM,MISCELLANEOUS PUBLISHING AND PRINTING,08.11.2022,16.12.2022,354.24
Stockport MBC,PSHE ASSOCIATION,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,29.11.2022,16.12.2022,50.00
Stockport MBC,W M MORRISON STORE,"GROCERY STORES, SUPERMARKETS",28.11.2022,16.12.2022,17.27
Stockport MBC,SAINSBURYS SMKTS,"GROCERY STORES, SUPERMARKETS",24.11.2022,16.12.2022,28.00
Stockport MBC,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.11.2022,16.12.2022,16.46
Stockport MBC,SP PINK PIG INT. LTD,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,22.11.2022,16.12.2022,23.78
Stockport MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",18.11.2022,16.12.2022,4.30
Stockport MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,17.11.2022,16.12.2022,29.36
Stockport MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",15.11.2022,16.12.2022,3.10
Stockport MBC,TEACHIT,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,14.11.2022,16.12.2022,35.00
Stockport MBC,TEACHIT,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,14.11.2022,16.12.2022,75.00
Stockport MBC,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.11.2022,16.12.2022,8.99
Stockport MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",07.11.2022,16.12.2022,1.65
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04.11.2022,16.12.2022,14.50
Stockport MBC,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,03.11.2022,16.12.2022,6.85
Stockport MBC,ASDA STORE,"GROCERY STORES, SUPERMARKETS",07.11.2022,16.12.2022,122.57
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.11.2022,16.12.2022,65.98
Stockport MBC,ZIG ZAG EDUCATION,BOOK STORES,10.11.2022,16.12.2022,179.17
Stockport MBC,W M MORRISON STORE,"GROCERY STORES, SUPERMARKETS",01.12.2022,16.12.2022,21.13
Stockport MBC,B&M 261 - STOCKPORT,MISCELLANEOUS GENERAL MERCHANDISE,01.12.2022,16.12.2022,5.00
Stockport MBC,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,30.11.2022,16.12.2022,3.00
Stockport MBC,ANCHOR SECURITY SERVIC,AUTOMOBILE PARKING LOTS AND GARAGES,30.11.2022,16.12.2022,1.00
Stockport MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",29.11.2022,16.12.2022,42.15
Stockport MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",23.11.2022,16.12.2022,45.49
Stockport MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",21.11.2022,16.12.2022,13.50
Stockport MBC,GDK,"EATING PLACES, RESTAURANTS",18.11.2022,16.12.2022,16.95
Stockport MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",18.11.2022,16.12.2022,-4.20
Stockport MBC,ASDA SUPERSTORE,"GROCERY STORES, SUPERMARKETS",20.11.2022,16.12.2022,55.59
Stockport MBC,W M MORRISON STORE,"GROCERY STORES, SUPERMARKETS",17.11.2022,16.12.2022,11.05
Stockport MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",17.11.2022,16.12.2022,63.07
Stockport MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",16.11.2022,16.12.2022,12.20
Stockport MBC,W M MORRISON STORE,"GROCERY STORES, SUPERMARKETS",02.11.2022,16.12.2022,10.32
Stockport MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",02.11.2022,16.12.2022,39.64
Stockport MBC,ASDA STORE 4554,"GROCERY STORES, SUPERMARKETS",02.11.2022,16.12.2022,8.38
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.11.2022,16.12.2022,26.38
Stockport MBC,COSTCO WHOLESALE #112,"BUYING/SHOPPING CLUBS, SERVICES",16.11.2022,16.12.2022,105.43
Stockport MBC,PAYPAL  MYSOFTWARE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,16.11.2022,16.12.2022,24.99
Stockport MBC,B&M 518 - EDGELEY,MISCELLANEOUS GENERAL MERCHANDISE,10.11.2022,16.12.2022,133.50
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01.12.2022,16.12.2022,15.40
Stockport MBC,HOBBYCRAFT TRADING LIM,"ARTIST SUPPLY STORES, CRAFT SHOPS",29.11.2022,16.12.2022,19.00
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.11.2022,16.12.2022,12.26
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.11.2022,16.12.2022,22.98
Stockport MBC,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.11.2022,16.12.2022,41.98
Stockport MBC,ASDA SUPERSTORE,"GROCERY STORES, SUPERMARKETS",11.11.2022,16.12.2022,6.84
Stockport MBC,IKEA LTD 186 MANCHESTE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",12.11.2022,16.12.2022,134.80
Stockport MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",11.11.2022,16.12.2022,41.08
Stockport MBC,POUNDSTRETCHER 562,VARIETY STORES,10.11.2022,16.12.2022,3.00
Stockport MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",09.11.2022,16.12.2022,11.11
Stockport MBC,ASDA STORES,"GROCERY STORES, SUPERMARKETS",08.11.2022,16.12.2022,31.07
Stockport MBC,TESCO STORES 3378,"GROCERY STORES, SUPERMARKETS",07.11.2022,16.12.2022,30.22
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03.11.2022,16.12.2022,15.99
Stockport MBC,TFGM,BUS LINES,02.11.2022,16.12.2022,10.00
Stockport MBC,ARGOS LTD,DISCOUNT STORES,28.11.2022,16.12.2022,-49.99
Stockport MBC,TRAINLINE,PASSENGER RAILWAYS,25.11.2022,16.12.2022,24.72
Stockport MBC,TRAINLINE,PASSENGER RAILWAYS,25.11.2022,16.12.2022,119.85
Stockport MBC,HOTEL AT BOOKING.COM,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",25.11.2022,16.12.2022,298.00
