Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Property Management,Intact Projects Ltd,Services to People,Care Payments,03/01/2024,67.2
Property Management,Intact Projects Ltd,Services to People,Care Payments,03/01/2024,67.2
Property Management,Intact Projects Ltd,Services to People,Care Payments,03/01/2024,67.2
Property Management,Intact Projects Ltd,Services to People,Care Payments,03/01/2024,67.2
Property Management,Intact Projects Ltd,Services to People,Care Payments,03/01/2024,67.2
Property Management,Intact Projects Ltd,Services to People,Care Payments,03/01/2024,67.2
Property Management,Intact Projects Ltd,Services to People,Care Payments,03/01/2024,67.2
Property Management,Intact Projects Ltd,Services to People,Care Payments,03/01/2024,67.2
Property Management,Intact Projects Ltd,Services to People,Care Payments,03/01/2024,67.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/01/2024,1994.5
Social Care Services,Theracare Homes Ltd Invoice payment,Services to People,Care Payments,03/01/2024,6428.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/01/2024,675.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/01/2024,337.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/01/2024,4423.32
Social Care Services,Clyde House ISF,Services to People,Care Payments,04/01/2024,3503.28
Social Care Services,Clyde House ISF,Services to People,Care Payments,04/01/2024,-387.8
Social Care Services,Clyde House ISF,Services to People,Care Payments,04/01/2024,3720.68
Social Care Services,Clyde House ISF,Services to People,Care Payments,04/01/2024,3296.72
Social Care Services,Clyde House ISF,Services to People,Care Payments,04/01/2024,3285.84
Social Care Services,Clyde House ISF,Services to People,Care Payments,04/01/2024,3285.84
Social Care Services,Clyde House ISF,Services to People,Care Payments,04/01/2024,3285.84
Social Care Services,Clyde House ISF,Services to People,Care Payments,04/01/2024,3285.84
Social Care Services,Clyde House ISF,Services to People,Care Payments,04/01/2024,3285.84
Social Care Services,Clyde House ISF,Services to People,Care Payments,04/01/2024,3285.84
Social Care Services,Clyde House ISF,Services to People,Care Payments,04/01/2024,3285.84
Social Care Services,Select Support Partnerships ISF,Services to People,Care Payments,04/01/2024,3892.32
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Publicity and Promotion,05/01/2024,8565.93
Charity/Third Sector,Active Communities Experiences Ltd,Services to People,Publicity and Promotion,05/01/2024,1528.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,1575.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,1575.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,3150.58
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,1575.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,1575.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,469.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,469.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,33.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,33.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,05/01/2024,30.49
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,05/01/2024,30.49
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,315.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,149.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,397.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,397.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,397.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,422
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,397.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,397.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,397.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,397.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,113.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,85.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,85.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,85.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,85.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,71.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,71.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,57.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,57.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,56.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,56.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,56.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,56.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,56.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,56.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,56.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,28.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,28.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-85.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,120
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,386.11
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,75.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,687.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,65.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,61.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,58.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,57.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,48.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,32.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,32.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,32.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,26.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,19.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,19.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,114.21
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,114.21
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,104.51
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,104.51
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-15.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-53.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-63.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,542.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,286.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,199.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,50.58
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,192
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,164.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,164.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,164.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,164.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,44.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,170
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,642.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,275.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,81.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,74.65
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,66.58
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,65.65
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,59.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,33.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,29.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,16.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-15.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-15.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-15.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2024,-24
