Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,159.51
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,500
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,152
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,92.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,51.93
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,51.93
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,624.47
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,10.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-53.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-63.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,490.65
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,448.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-1.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-1.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-1.39
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-1.39
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-1.39
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-1.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-1.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-1.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-3.58
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,602.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,612.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,200
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,200
