Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,18.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-16.51
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,624.47
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,238
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,32.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,29.97
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,17.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,7.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-217.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-53.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-63.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-1.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-1.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-1.39
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-1.39
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-1.39
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-1.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-1.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-1.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-3.24
