Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Childcare Provision,Kinderview Children's Day Nursery L,Services to People,Expenses and Allowances,28/02/2023,576.6
Childcare Provision,Kids Go Wild Forest School,Services to People,Publicity and Promotion,28/02/2023,1292.53
Childcare Provision,Kids Go Wild Forest School,Services to People,Publicity and Promotion,28/02/2023,150
Social Care Services,Engage Support Ltd,Services to People,Care Payments,28/02/2023,13179.64
Social Care Services,Engage Support Ltd,Services to People,Care Payments,28/02/2023,9021.16
Social Care Services,Engage Support Ltd,Services to People,Care Payments,28/02/2023,-6589.82
Social Care Services,Kind Hearted Care Limited,Services to People,Care Payments,28/02/2023,667
Other Public Sector Organisation,OFSTED FINANCE,Services to People,Fees and Charges,01/03/2023,2836
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/03/2023,666.67
Childcare Provision,Kids Go Wild Forest School,Services to People,Fees and Charges,01/03/2023,664
Childcare Provision,More Play more Often,Services to People,Publicity and Promotion,03/03/2023,2550
Child / Family Support,FIVE RIVERS CHILD CARE LTD,Services to People,Fees and Charges,03/03/2023,7500
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,1458.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,1458.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,2917.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,302.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,227.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,151.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,75.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,62.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,03/03/2023,60.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,03/03/2023,33.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,03/03/2023,15.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,03/03/2023,9.38
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,456.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,31.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Publicity and Promotion,03/03/2023,6.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,03/03/2023,14.07
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,1458.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,37.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,37.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,7.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,03/03/2023,6.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,1458.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,37.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,37.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,7.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,03/03/2023,6.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,419.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,31.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Publicity and Promotion,03/03/2023,12.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,03/03/2023,37.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,239.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,239.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Publicity and Promotion,03/03/2023,35.47
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Publicity and Promotion,03/03/2023,35.47
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,03/03/2023,42.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,-40
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,422
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,582.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,582.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,399.98
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,582.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,582.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,636.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,40.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,38.46
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,35.58
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,27.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,-53.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,-63.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,300
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,51.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,65.09
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,48.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,241.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,165.51
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/03/2023,166.02
