Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,343.2
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,343.2
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,343.2
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,176.5
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,171.6
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,102.96
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,51.48
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,34.32
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,-497.64
Social Care Services,"Crossroads Care Cheshire,Manchester",Services to People,Care Payments,31/08/2021,226
Social Care Services,"Crossroads Care Cheshire,Manchester",Services to People,Care Payments,31/08/2021,162.72
Social Care Services,"Crossroads Care Cheshire,Manchester",Services to People,Care Payments,31/08/2021,1288.2
Social Care Services,"Crossroads Care Cheshire,Manchester",Services to People,Care Payments,31/08/2021,542.4
Social Care Services,"Crossroads Care Cheshire,Manchester",Services to People,Care Payments,31/08/2021,144.64
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,31/08/2021,137.28
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,31/08/2021,137.28
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,31/08/2021,1372.8
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,31/08/2021,686.4
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,31/08/2021,514.8
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,31/08/2021,411.84
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,31/08/2021,411.84
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,31/08/2021,360.36
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,31/08/2021,274.56
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,31/08/2021,274.56
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,31/08/2021,214.5
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,31/08/2021,205.92
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,31/08/2021,205.92
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,31/08/2021,205.92
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,31/08/2021,154.44
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,31/08/2021,137.28
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,31/08/2021,137.28
Social Care Services,Bluebird Care,Services to People,Care Payments,31/08/2021,578.56
Social Care Services,Bluebird Care,Services to People,Care Payments,31/08/2021,36.16
Social Care Services,Bluebird Care,Services to People,Care Payments,31/08/2021,144.64
Social Care Services,Bluebird Care,Services to People,Care Payments,31/08/2021,216.96
Social Care Services,Bluebird Care,Services to People,Care Payments,31/08/2021,216.96
Social Care Services,Bluebird Care,Services to People,Care Payments,31/08/2021,433.92
Social Care Services,Bluebird Care,Services to People,Care Payments,31/08/2021,216.96
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,31/08/2021,72.32
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,31/08/2021,144.64
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,31/08/2021,723.2
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,31/08/2021,506.24
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,31/08/2021,144.64
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,31/08/2021,361.6
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,31/08/2021,289.28
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,31/08/2021,144.64
Social Care Services,Engage Support Ltd,Services to People,Care Payments,31/08/2021,1404.88
Social Care Services,Engage Support Ltd,Services to People,Care Payments,31/08/2021,495.84
Health Services,ABL Health Ltd,Services to People,Care Payments,31/08/2021,3898.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,31/08/2021,271.2
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,31/08/2021,235.04
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,31/08/2021,216.96
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,31/08/2021,54.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,31/08/2021,18.08
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,31/08/2021,108.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,31/08/2021,216.96
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,31/08/2021,1139.04
Social Care Services,Angel Home Care Services,Services to People,Care Payments,31/08/2021,144.64
Social Care Services,Angel Home Care Services,Services to People,Care Payments,31/08/2021,433.92
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,31/08/2021,723.2
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,31/08/2021,560.48
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,31/08/2021,144.64
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,31/08/2021,433.92
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,31/08/2021,289.28
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,31/08/2021,144.64
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,31/08/2021,361.6
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,31/08/2021,397.76
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,31/08/2021,216.96
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,31/08/2021,144.64
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,31/08/2021,144.64
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,31/08/2021,135.6
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,31/08/2021,-27.59
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,31/08/2021,-30.1
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,31/08/2021,-90.4
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,31/08/2021,1663.36
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,31/08/2021,289.28
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,31/08/2021,72.32
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,31/08/2021,72.32
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,31/08/2021,108.48
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,31/08/2021,433.92
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,31/08/2021,72.32
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,31/08/2021,134.31
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,Care Payments,31/08/2021,4135.56
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,Care Payments,31/08/2021,2402.4
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,Care Payments,31/08/2021,1836.12
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,Care Payments,31/08/2021,4942.08
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,Care Payments,31/08/2021,411.84
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,31/08/2021,506.24
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,31/08/2021,1030.56
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,31/08/2021,121.2
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,31/08/2021,-121.2
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,31/08/2021,261.36
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,31/08/2021,174.24
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,31/08/2021,484.8
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,31/08/2021,348.48
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,31/08/2021,87.12
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,31/08/2021,-261.36
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,31/08/2021,-272.7
Social Care Services,NAS Services Limited,Services to People,Care Payments,31/08/2021,5354.92
Social Care Services,NAS Services Limited,Services to People,Care Payments,31/08/2021,4381.68
Social Care Services,NAS Services Limited,Services to People,Care Payments,31/08/2021,1818.28
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1053
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,368.55
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,904.56
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,526.5
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,263.25
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1206.08
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,904.56
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,315.9
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,2010.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,2010.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1708.67
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1608.16
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1608.16
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1608.16
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1507.6
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1507.6
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1507.6
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1356.84
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1356.84
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1263.6
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1206.12
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1206.08
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1206.08
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1206.08
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1206.08
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1206.08
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1206.08
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1206.08
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1206.08
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1206.08
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1206.08
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1130.7
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1053
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1053
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1053
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1053
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1053
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1053
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1053
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1053
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1053
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,1053
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,904.56
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,904.56
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,904.56
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,842.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,789.75
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,753.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,737.1
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,737.1
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,684.45
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,631.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,603.04
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,603.04
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,603.04
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,603.04
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,603.04
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,603.04
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,603.04
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,526.5
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,526.5
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,526.5
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,473.85
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,473.85
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,421.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,402.04
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,402.04
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,368.55
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,31/08/2021,368.55
