﻿Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,7.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Publicity and Promotion,6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,8.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,8.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,37.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,37.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,37.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,37.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,7.97
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,4.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,3.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,3.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,37.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,37.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,37.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,37.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,7.97
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,4.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,3.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,3.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,179.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,97.37
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Publicity and Promotion,24.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Publicity and Promotion,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Publicity and Promotion,4.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,19.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,10.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,2.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,582.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,438.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,570
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,341.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,582.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,636.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,34.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,2.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,-53.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,-63.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,423
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,379.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,303.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,150.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,69.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,62.27
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,-0.66
