Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,201.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,189.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,171.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,90.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,63.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,63.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,45.2
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,36.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,18.08
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,-4.39
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,-8.78
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,-21.95
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,-21.95
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,-43.9
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,-63.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,-63.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,632.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,605.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,542.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,479.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,470.08
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,461.04
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,442.96
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,415.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,397.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,316.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,298.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,226
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,221.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,221.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,189.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,189.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,171.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,162.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,135.6
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,117.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,117.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,108.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,90.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,90.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,67.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,63.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,45.2
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,40.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,36.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,7.75
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,-126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,528.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,501.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,442.96
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,333.19
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,316.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,189.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,189.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,145.71
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,108.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,108.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,632.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,542.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,515.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,442.96
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,397.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,307.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,67.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,63.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,36.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,262.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,144.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,316.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,-235.04
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,660.66
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,660.66
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,566.28
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,531.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,506.22
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,386.1
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,343.2
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,317.46
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,300.3
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,283.14
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,283.14
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,283.14
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,274.56
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,154.44
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,137.28
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,120.12
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,102.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,102.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,34.32
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,34.32
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,17.16
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,900.9
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,780.78
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,506.22
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,497.64
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,480.48
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,394.68
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,360.36
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,343.2
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,300.3
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,265.98
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,240.24
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,158.4
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,154.44
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,137.28
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,120.12
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,51.48
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,-120.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,569.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,569.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,569.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,569.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,569.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,569.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,488.16
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,447.48
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,379.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,379.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,379.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,370.64
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,370.64
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,280.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,144.64
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,144.64
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,126.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,126.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,63.28
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,13.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,601.16
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,601.16
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,569.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,569.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,280.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,253.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,253.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,235.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,216.96
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,144.64
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,135.6
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,126.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,126.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,126.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,90.4
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,18.08
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,379.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,253.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,253.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,158.2
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,158.2
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,144.64
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,90.4
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,632.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,632.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,461.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,461.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,461.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,461.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,461.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,461.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,461.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,461.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,424.88
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,424.88
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,397.76
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,388.72
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,379.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,379.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,379.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,253.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,253.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,230.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,-397.76
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,-397.76
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,-429.4
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,-433.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,-438.44
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,-461.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,-461.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,818.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,763.88
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,632.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,578.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,569.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,569.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,569.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,569.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,569.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,569.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,569.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,569.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,537.88
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,537.88
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,189.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,189.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,189.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,569.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,569.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,316.4
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,253.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,253.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,253.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,36.16
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,885.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,885.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,632.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,632.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,632.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,406.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,397.76
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,379.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,253.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,253.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,126.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,126.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,108.48
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,99.44
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,36.16
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,569.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,569.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,316.4
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,144.64
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,126.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,126.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/11/2021,388.72
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,641.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,632.8
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,30/11/2021,253.12
