Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,95.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,95.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,85.86
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,85.86
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,57.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,-219.42
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,-324.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,-324.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,-391.14
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,-457.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,-467.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,629.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,572.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,572.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,567.63
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,567.63
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,496.08
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,477
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,66.78
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,19.08
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,9.54
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,-133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,667.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,639.18
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,639.18
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,629.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,572.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,567.63
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,558.09
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,486.54
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,486.54
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,448.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,224.19
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,219.42
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,166.95
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,143.1
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,143.1
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,95.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,-9.54
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,-23.85
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,-28.62
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,-300.51
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,429.3
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,352.98
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,333.9
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,257.58
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,257.58
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,171.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,152.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,124.02
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,71.55
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,38.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,-81.77
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,-190.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,-190.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,801.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,601.02
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,601.02
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,562.86
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,543.78
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,410.22
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,391.14
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,343.44
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,300.51
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,257.58
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,257.58
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,228.96
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,181.26
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,177.17
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,143.1
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,114.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,66.78
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,-33.39
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,-33.39
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,219.42
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,114.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,543.78
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,410.22
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,697.62
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,697.62
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,561.72
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,407.7
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,335.22
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,317.1
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,298.98
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,253.68
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,163.08
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,144.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,108.72
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,36.24
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,9.06
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,951.3
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,824.46
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,715.74
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,534.54
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,380.52
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,362.4
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,317.1
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,253.68
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,253.68
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,172.14
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,158.4
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,144.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,126.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,515.16
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,400.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,66.78
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,58.76
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,58.76
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,-33.39
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,-33.39
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,-33.39
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,-66.78
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,-66.78
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,-66.78
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,-257.58
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,-257.58
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,-257.58
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,-515.16
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,-515.16
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,-515.16
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,801.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,801.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,601.02
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,601.02
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,601.02
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,601.02
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,267.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,267.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,152.64
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,95.4
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,-9.54
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,400.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,400.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,400.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,124.02
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,667.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,667.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,667.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,667.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,601.02
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,601.02
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,486.54
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,400.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,400.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,267.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,200.34
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,982.62
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,868.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,629.64
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,629.64
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,553.32
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,553.32
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,200.34
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,200.34
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,677.34
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,601.02
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,400.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,400.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,267.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,267.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,801.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,801.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,667.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,419.76
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,267.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,267.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,267.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,267.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,267.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,267.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,114.48
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,114.48
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,-171.72
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,-171.72
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,-629.64
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,-629.64
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,601.02
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,601.02
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,248.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,248.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,667.8
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,667.8
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,667.8
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,610.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,114.48
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,66.78
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,963.54
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,868.14
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,868.14
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,801.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,801.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,505.62
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,496.08
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,400.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,381.6
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,267.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,267.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,267.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,267.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,267.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,267.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,204.43
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,601.02
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,601.02
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,534.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,515.16
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,496.08
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,457.92
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,400.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,267.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/11/2022,133.56
