Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,235.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,235.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,15.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,15.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,151.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,151.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,25.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,01/04/2022,37.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,01/04/2022,37.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,01/04/2022,8.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Staff Training,01/04/2022,65
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,151.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,151.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,25.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,01/04/2022,37.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,01/04/2022,37.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,01/04/2022,15.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,01/04/2022,8.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Staff Training,01/04/2022,65
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,423
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,326.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,249.79
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,45.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,45.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,123.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,123.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,94.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,94.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,69.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,69.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,63.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,52.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,52.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,48.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,41.73
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,41.73
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,40.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,40.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,32.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,32.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,237.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,181.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,69.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,69.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,237.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,178.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,45.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,45.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,237.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,237.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,181.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,152
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,152
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,79.81
