Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,28/05/2021,3210.71
Social Care Services,Appletree Treatment Centre Ltd,Services to People,Care Payments,28/05/2021,10305.29
Social Care Services,Appletree Treatment Centre Ltd,Services to People,Fees and Charges,28/05/2021,1961.86
Social Care Services,Appletree Treatment Centre Ltd,Services to People,Care Payments,28/05/2021,5792.57
Social Care Services,Compass Fostering North Limited,Services to People,Care Payments,28/05/2021,3608.31
Social Care Services,Compass Fostering North Limited,Services to People,Care Payments,28/05/2021,238.68
Social Care Services,Compass Fostering North Limited,Services to People,Care Payments,28/05/2021,-22.23
Social Care Services,Compass Fostering North Limited,Services to People,Care Payments,28/05/2021,-242.77
Social Care Services,Foster Cares Ltd,Services to People,Care Payments,28/05/2021,1015.71
Childcare Provision,Sandcastle Care Ltd,Services to People,Care Payments,28/05/2021,7932.16
Social Care Services,Rite Directions (Foundation ac),Services to People,Care Payments,28/05/2021,6133.57
Social Care Services,Rite Directions Ltd - The Green,Services to People,Care Payments,28/05/2021,17050
Property Management,Intact Projects Ltd,Services to People,Care Payments,28/05/2021,3520.71
Property Management,Intact Projects Ltd,Services to People,Care Payments,28/05/2021,3520.71
Property Management,Intact Projects Ltd,Services to People,Care Payments,28/05/2021,3520.71
Property Management,Intact Projects Ltd,Services to People,Care Payments,28/05/2021,3520.71
Property Management,Intact Projects Ltd,Services to People,Care Payments,28/05/2021,3520.71
Property Management,Intact Projects Ltd,Services to People,Care Payments,28/05/2021,2839.29
Social Care Services,Social care Services (The Deacons),Services to People,Care Payments,28/05/2021,8026.79
Social Care Services,Social care Services (The Deacons),Services to People,Fees and Charges,28/05/2021,7528.57
Social Care Services,Social care Services (The Deacons),Services to People,Care Payments,28/05/2021,498.21
Childcare Provision,Enabling Futures,Services to People,Care Payments,28/05/2021,15057.14
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,28/05/2021,3660.66
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,28/05/2021,-118.09
Social Care Services,Casicare,Services to People,Care Payments,28/05/2021,3875
Social Care Services,Casicare,Services to People,Care Payments,28/05/2021,3476.43
Social Care Services,Casicare,Services to People,Care Payments,28/05/2021,2623.93
Social Care Services,Casicare,Services to People,Care Payments,28/05/2021,1659
Social Care Services,Casicare,Services to People,Care Payments,28/05/2021,1049.57
Social Care Services,Fusion Care Ltd,Services to People,Care Payments,28/05/2021,1128.57
Social Care Services,Fusion Care Ltd,Services to People,Care Payments,28/05/2021,285.71
Foster Care,UK Fostering Ltd,Services to People,Care Payments,28/05/2021,3587.14
Foster Care,UK Fostering Ltd,Services to People,Care Payments,28/05/2021,3587.14
Foster Care,UK Fostering Ltd,Services to People,Care Payments,28/05/2021,1388.57
Foster Care,UK Fostering Ltd,Services to People,Care Payments,28/05/2021,-13.89
Foster Care,UK Fostering Ltd,Services to People,Care Payments,28/05/2021,-179.36
Foster Care,Foster Careline Ltd,Services to People,Care Payments,28/05/2021,3658
Foster Care,Foster Careline Ltd,Services to People,Care Payments,28/05/2021,3303.71
Foster Care,Foster Careline Ltd,Services to People,Care Payments,28/05/2021,-274.35
Social Care Services,Hexagon Care Services,Services to People,Care Payments,28/05/2021,11601.75
Social Care Services,The Pathways Group Ltd,Services to People,Care Payments,28/05/2021,2415.71
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,28/05/2021,5314.29
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,28/05/2021,3498.57
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,28/05/2021,3498.57
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,28/05/2021,3498.57
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,28/05/2021,3498.57
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,28/05/2021,3321.43
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,28/05/2021,-34.99
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,28/05/2021,-465
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,28/05/2021,-784.96
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,28/05/2021,-845.86
Social Care Services,Safehouses Fostering,Services to People,Care Payments,28/05/2021,3759.86
Social Care Services,Safehouses Fostering,Services to People,Care Payments,28/05/2021,3759.86
Social Care Services,Safehouses Fostering,Services to People,Care Payments,28/05/2021,3759.86
Social Care Services,Safehouses Fostering,Services to People,Care Payments,28/05/2021,3759.86
Social Care Services,Safehouses Fostering,Services to People,Care Payments,28/05/2021,-75.2
Social Care Services,Safehouses Fostering,Services to People,Care Payments,28/05/2021,-187.99
Social Care Services,Safehouses Fostering,Services to People,Care Payments,28/05/2021,-366.6
Social Care Services,Courtyard Care Ltd,Services to People,Care Payments,28/05/2021,8181.79
Social Care Services,Courtyard Care Ltd,Services to People,Care Payments,28/05/2021,8181.79
Social Care Services,Courtyard Care Ltd,Services to People,Care Payments,28/05/2021,8181.79
Social Care Services,Courtyard Care Ltd,Services to People,Care Payments,28/05/2021,8181.79
Social Care Services,Oakfields,Services to People,Care Payments,28/05/2021,11049.29
Social Care Services,Oakfields,Services to People,Care Payments,28/05/2021,11049.29
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,28/05/2021,4118.57
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,28/05/2021,3919.29
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,28/05/2021,64.13
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,28/05/2021,-199.15
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,28/05/2021,-996.43
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,28/05/2021,1550
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,28/05/2021,553.57
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,28/05/2021,1319.71
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,28/05/2021,1319.71
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,28/05/2021,1319.71
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,28/05/2021,1319.71
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,28/05/2021,1104.93
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,28/05/2021,1104.93
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,28/05/2021,773.45
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,28/05/2021,552.46
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,28/05/2021,1319.71
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,28/05/2021,552.46
Social Care Services,Rainbow Fostering Services Ltd,Services to People,Care Payments,28/05/2021,1992.86
Social Care Services,Rainbow Fostering Services Ltd,Services to People,Care Payments,28/05/2021,3981.29
Social Care Services,Rainbow Fostering Services Ltd,Services to People,Care Payments,28/05/2021,3968
Social Care Services,Rainbow Fostering Services Ltd,Services to People,Care Payments,28/05/2021,-39.68
Social Care Services,Keys PCE Ltd,Services to People,Care Payments,28/05/2021,17492.86
Social Care Services,Keys PCE Ltd,Services to People,Care Payments,28/05/2021,11062.86
Social Care Services,Keys PCE Ltd,Services to People,Care Payments,28/05/2021,6285.71
Social Care Services,Keys PCE Ltd,Services to People,Care Payments,28/05/2021,3800
Social Care Services,Keys PCE Ltd,Services to People,Care Payments,28/05/2021,400
Social Care Services,Independent Together Limited,Services to People,Care Payments,28/05/2021,4350
Social Care Services,Independent Together Limited,Services to People,Care Payments,28/05/2021,1831.43
Social Care Services,YOUNG PEOPLE FIRST LTD,Services to People,Care Payments,28/05/2021,3875
Social Care Services,YOUNG PEOPLE FIRST LTD,Services to People,Care Payments,28/05/2021,1550
Social Care Services,Safe Hands Care and Support (CYP),Services to People,Care Payments,28/05/2021,9061.34
Social Care Services,Safe Hands Care and Support (CYP),Services to People,Care Payments,28/05/2021,5464.5
Social Care Services,Orion Care Solutions,Services to People,Care Payments,28/05/2021,6200
Social Care Services,Orion Care Solutions,Services to People,Care Payments,28/05/2021,1885.71
Social Care Services,Positive Care Solutions,Services to People,Care Payments,28/05/2021,23471.43
Social Care Services,Positive Care Solutions,Services to People,Care Payments,28/05/2021,2657.14
Social Care Services,Wellbeing Property Solutions Ltd,Services to People,Care Payments,28/05/2021,3100
Social Care Services,A Triangle Care,Services to People,Care Payments,28/05/2021,19928.57
Social Care Services,Castle Care Homes Ltd,Services to People,Care Payments,28/05/2021,21700
Childcare Provision,Care Today Childrens Services Limit,Services to People,Care Payments,28/05/2021,18267.86
Social Care Services,Compass Childrens Homes,Services to People,Care Payments,28/05/2021,16164.29
Social Care Services,Compass Childrens Homes,Services to People,Care Payments,28/05/2021,5735.71
Social Care Services,Compass Childrens Homes,Services to People,Care Payments,28/05/2021,2085.71
Social Care Services,Compass Childrens Homes,Services to People,Fees and Charges,28/05/2021,-7821.43
Social Care Services,Compass Childrens Homes,Services to People,Fees and Charges,28/05/2021,4428.57
Social Care Services,Compass Childrens Homes,Services to People,Care Payments,28/05/2021,1571.43
Foster Care,TACT Fostering,Services to People,Care Payments,28/05/2021,2604
Foster Care,TACT Fostering,Services to People,Care Payments,28/05/2021,1806
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/06/2021,816.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/06/2021,145.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/06/2021,145.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/06/2021,-145.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/06/2021,-145.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/06/2021,-308.11
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,1139.04
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,560.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,180.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,524.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,379.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,379.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,370.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,348.04
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,262.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,244.08
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,235.04
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,198.88
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,189.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,117.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,108.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,72.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,54.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,54.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,27.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,583.08
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,122.04
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,506.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,470.08
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,452
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,442.96
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,379.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,379.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,343.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,307.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,297.03
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,289.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,280.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,271.2
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,189.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,189.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,137.54
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,133.66
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,110.42
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,103.96
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,99.44
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,90.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,72.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,63.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,63.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,58.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,50
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,25
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,-26.34
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,-45.2
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,-126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,641.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,632.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,605.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,542.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,524.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,506.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,506.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,506.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,488.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,488.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,461.04
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,424.88
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,424.88
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,406.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,388.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,379.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,379.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,325.44
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,316.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,307.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,298.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,289.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,230.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,203.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,198.88
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,189.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,187.26
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,180.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,149.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,144.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,135.6
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,135.6
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,90.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,63.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,54.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,36.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,35.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/06/2021,27.12
