Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,151.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,-40
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,-42.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,-100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,-100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/01/2022,229.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/01/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,624.47
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,18.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,-53.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,-63.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,276.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,274.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,144.79
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,62.17
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,91.14
