Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,154.06
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,86.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,86.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,309.98
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,73.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,73.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,20.65
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,20.65
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,624.47
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,45.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,17.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-53.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-63.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,1300
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-15.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-15.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-15.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-15.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,278
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,120.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,591.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,591.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,238
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-51.34
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-51.34
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-51.34
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-51.34
