﻿Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,200
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,582.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,582.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,125.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,60.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,60.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,423
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-125.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,582.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,582.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,636.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,18.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,423
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,423
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-42.37
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-42.37
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-53.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-63.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,303.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,157.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,157.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,75.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,75.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,75.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,75.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,62.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,62.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,27.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,27.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,27.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,27.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,379.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-59.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-59.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-62.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-62.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-62.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,94.78
