Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,61.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,34.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,34.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,61.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,61.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,34.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,34.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,34.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,34.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,200
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,385.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,139
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,624.47
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,39.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-53.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-63.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,400
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,278
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,476
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,400
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,342
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,200
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,154
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,152
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-15.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-15.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-15.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-15.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,40
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-1.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-1.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-1.39
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-1.39
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-1.39
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-1.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-1.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-1.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-3.58
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,591.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,591.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,267.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,225.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,104.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-51.34
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-51.34
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-51.34
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-51.34
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,476
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,200
