Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Home Focus ISF,Services to People,Care Payments,01/02/2023,-109.76
Social Care Services,Home Focus ISF,Services to People,Care Payments,01/02/2023,-178.36
Social Care Services,Home Focus ISF,Services to People,Care Payments,01/02/2023,-178.36
Social Care Services,Home Focus ISF,Services to People,Care Payments,01/02/2023,6753.72
Social Care Services,Home Focus ISF,Services to People,Care Payments,01/02/2023,6680.31
Social Care Services,Home Focus ISF,Services to People,Care Payments,01/02/2023,6606.9
Social Care Services,Home Focus ISF,Services to People,Care Payments,01/02/2023,5725.98
Social Care Services,Stockport CP (CareFirst),Services to People,Care Payments,02/02/2023,-32.4
Social Care Services,Stockport CP (CareFirst),Services to People,Care Payments,02/02/2023,-52.65
Social Care Services,Stockport CP (CareFirst),Services to People,Care Payments,02/02/2023,-52.65
Social Care Services,Stockport CP (CareFirst),Services to People,Care Payments,02/02/2023,1970.8
Social Care Services,Stockport CP (CareFirst),Services to People,Care Payments,02/02/2023,1949.14
Social Care Services,Stockport CP (CareFirst),Services to People,Care Payments,02/02/2023,1104.51
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-40
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,422
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,1458.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,1458.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,2917.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,302.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,151.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,75.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,75.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,31.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,03/02/2023,60.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,03/02/2023,22.51
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,03/02/2023,15.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,03/02/2023,13.13
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,03/02/2023,9.38
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,1458.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,37.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,03/02/2023,4.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,1458.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,37.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,03/02/2023,4.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,156
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,582.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,62.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,582.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,336.27
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,582.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,582.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,24.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,636.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,45.49
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,27.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,27.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,23.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,15.11
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,15.11
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,11.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,11.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-53.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-63.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,108.49
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,80.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,86.79
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,64.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,48.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,32.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,32.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,582.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,614.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,556.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,624.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/02/2023,842.75
